tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe0e06102474b634a446b2d86e7b44de0d3236efc343483271215ac4d3173a1,-1,2,1,100,1680593018,Regular,f72a839f5a35c93fc07c9ef2a251ba4102ed6e00140bcc5ac59bbb4689c91dd7
f72a839f5a35c93fc07c9ef2a251ba4102ed6e00140bcc5ac59bbb4689c91dd7,1,0,1,100,1680531327,Regular,afe0e06102474b634a446b2d86e7b44de0d3236efc343483271215ac4d3173a1
8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c,-1,2,1,1,1661364233,Regular,2aa1c91d76bf3effa0ae5d7128063b2a642233a2578ccabb547e10612e01f3e1
f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44,-1,8,1,199,1661280540,Regular,e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3
e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3,1,0,1,199,1661259923,Regular,f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44
2aa1c91d76bf3effa0ae5d7128063b2a642233a2578ccabb547e10612e01f3e1,1,0,1,1,1661252278,Regular,8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,128,1,99.99,1626351677,Regular,e3b7f07c1664391b462383bbd22c550fcf2325ec625135d0bd7bd2c28f2e1594
e3b7f07c1664391b462383bbd22c550fcf2325ec625135d0bd7bd2c28f2e1594,1,0,1,99.99,1626259680,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,18,1,99.99,1618503392,Regular,418ce3f689d8364475d489c41f5415919034d2f6d563cc9de929ccf80654fb4d
418ce3f689d8364475d489c41f5415919034d2f6d563cc9de929ccf80654fb4d,1,0,1,99.99,1618384908,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,19,1,100.279869,1616066155,Regular,3fc12fce6230193d0ed783861dd6dac3804ac4320363c3353f719972be5a82b0
3fc12fce6230193d0ed783861dd6dac3804ac4320363c3353f719972be5a82b0,1,1,1,100.279869,1615994060,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
9171e7072fc989de3c05b38956ce2d502665a35f9225201468c759db7dced630,-1,7,1,149.99,1596444024,Regular,36dff34ac4ef21c2be233ed61cf64afa5d86d4b17a042bdf53e4a9d226401778
36dff34ac4ef21c2be233ed61cf64afa5d86d4b17a042bdf53e4a9d226401778,1,1,1,149.99,1596437765,Regular,9171e7072fc989de3c05b38956ce2d502665a35f9225201468c759db7dced630
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,15,1,299.99,1595486122,Regular,c0c34cfe885c83cf71964f4b3fcca14ec3e45137f0a08ee808e491e91edb2ed7
c0c34cfe885c83cf71964f4b3fcca14ec3e45137f0a08ee808e491e91edb2ed7,1,1,1,299.99,1595429248,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,1,1,0.24,1594899015,Regular,62233f44173655d14301fa5e2a180c43b284084121087534abb6829de257ff0a
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,78,1,99.99,1594899015,Regular,8f63e8617e302bb160fef4b5fe495c9f6fcd261a3ee9f77ae572f5171af70b6e
8f63e8617e302bb160fef4b5fe495c9f6fcd261a3ee9f77ae572f5171af70b6e,1,1,1,99.99,1594894081,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
62233f44173655d14301fa5e2a180c43b284084121087534abb6829de257ff0a,1,1,1,0.24,1594884490,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
