tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b,-1,25,1,0.09504859,1513794719,Regular,c550bd9e0a0712348ab9ca052bd21dcdc72d1ac1eaebb57fd2ec0724d2bba7ca
c550bd9e0a0712348ab9ca052bd21dcdc72d1ac1eaebb57fd2ec0724d2bba7ca,1,7,1,0.09504859,1513762762,Regular,f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b
1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011,-1,11,1,0.09500424,1512788599,Regular,077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402
077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402,1,15,1,0.09500424,1512786698,Regular,1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,-1,1,1,0.09520102,1511769943,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,31,1,0.09520102,1511767915,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,1,1,0.0950847,1510767481,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,39,1,0.0950847,1510764225,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,2,1,0.09524862,1509905404,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,72,1,0.09524862,1509903824,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7,-1,5,1,0.0950791,1508936504,Regular,76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72
76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72,1,3,1,0.0950791,1508932921,Regular,f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7
643af63c68d8f7c89c886e43d6aa059570ba06d1563d6c8a3233ba8df854b219,-1,4,1,0.09503727,1507899358,Regular,c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5
c0d6fb6b94aa1eb3dada56033d5bd6786ef690031d7cd97318cc054421d791b5,1,41,1,0.09503727,1507895684,Regular,643af63c68d8f7c89c886e43d6aa059570ba06d1563d6c8a3233ba8df854b219
34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5,-1,20,1,0.09507471,1507006018,Regular,80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162
80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162,1,13,1,0.09507471,1506997718,Regular,34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,0,1,0.0950181,1505739405,Regular,51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95
51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95,1,12,1,0.0950181,1505738617,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,238,1,0.09524061,1505096349,Regular,736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9
736cd33850b8181de9d6461bae2fb6da2637696f1058132f53da64b979ade0c9,1,28,1,0.09524061,1505090438,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366,-1,1,1,0.09509516,1504419293,Regular,cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e
cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e,1,2,1,0.09509516,1504418909,Regular,9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366
271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a,-1,8,1,0.09516761,1503927064,Regular,d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790
d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790,1,10,1,0.09516761,1503924533,Regular,271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a
a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530,-1,0,1,0.09502831,1503506597,Regular,5e986ed6a97dbec998bb37a5d35f22e1128db7997d44853ae73c183453ed13f1
5e986ed6a97dbec998bb37a5d35f22e1128db7997d44853ae73c183453ed13f1,1,2,1,0.09502831,1503505444,Regular,a6240a049cd11babe23e791f65529a5f1acf7775a9d95ef48cb2a82309088530
5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da,-1,5,1,0.09509537,1503078214,Regular,3f7bfe0bd114614acedc2fa7456ceeee5996e5ab238cba5c25fb173fc7f4dcf6
3f7bfe0bd114614acedc2fa7456ceeee5996e5ab238cba5c25fb173fc7f4dcf6,1,3,1,0.09509537,1503075898,Regular,5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da
d2439612a8b45e6f23abd82f09dd9cacce58601dfd94fb8ebb331c5eaaeab013,-1,4,1,0.09528165,1502567648,Regular,6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36
6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36,1,5,1,0.09528165,1502566083,Regular,d2439612a8b45e6f23abd82f09dd9cacce58601dfd94fb8ebb331c5eaaeab013
