tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0,-1,1,1,1.30944916,1611148243,Regular,9f0e497ac41731f2930d97cfec800d811841ea344ed06aef19a97306c5641893
d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b,-1,5,1,1.24963335,1610703418,Regular,debe07d21240575875eeda21032800057c0e6e7c8a4376a17b83cb74589f4bf7
ae1a534df79ab87295b5ac9609dcdad3aa73408daefa5536a7961957ecbe37ee,-1,2,1,0.17566736,1526350696,Regular,07857efd2903efd89b714df4d2260c58f13ededf46cc4e47432c8a9d50404bb8
07857efd2903efd89b714df4d2260c58f13ededf46cc4e47432c8a9d50404bb8,1,0,1,0.17566736,1526348428,Regular,ae1a534df79ab87295b5ac9609dcdad3aa73408daefa5536a7961957ecbe37ee
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,10,1,1.80906715,1524811494,Regular,b5fd10a5aa6ab33ade794a3efe532342b1f6f068b2fabf9b3570f34affcdb011
63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb,-1,23,1,1.10131239,1518967134,Regular,f295684a8023ac626e0efc7c6371f817462ea6abda1bf9d906659352d72e9f3c
f295684a8023ac626e0efc7c6371f817462ea6abda1bf9d906659352d72e9f3c,1,1,1,1.10131239,1518957262,Regular,63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,41,1,1.0979486,1518129850,Regular,666637365d6a5535fe51faa271c85efc5719d1ea219b753e55f94264af5545d7
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,29,1,0.81824731,1515031901,Regular,3e4424eed60962137e57f1732df2ef0586270e765ab391ce2719860aa0affbed
3e4424eed60962137e57f1732df2ef0586270e765ab391ce2719860aa0affbed,1,0,1,0.81824731,1514875085,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122,-1,25,1,0.89844022,1513209217,Regular,0bf95977c57e8a514f3640ce8de0331b23a15906d36dd2088d3edffe44af911a
0bf95977c57e8a514f3640ce8de0331b23a15906d36dd2088d3edffe44af911a,1,0,1,0.89844022,1513174019,Regular,57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122
da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f,-1,13,1,1.02726373,1512286259,Regular,6efb178e175bbff476327f69224f6035c975d4bf68e1045888fc3aaade4523e5
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,162,1,0.58360108,1511459493,Regular,3b479254b12f365fd1c7e29454866bc80daf91ec8a1fe5b81566ef6215d4fc6d
3b479254b12f365fd1c7e29454866bc80daf91ec8a1fe5b81566ef6215d4fc6d,1,1,1,0.58360108,1511456064,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
b5fd10a5aa6ab33ade794a3efe532342b1f6f068b2fabf9b3570f34affcdb011,1,1,1,1.80906715,1509762532,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
666637365d6a5535fe51faa271c85efc5719d1ea219b753e55f94264af5545d7,1,0,1,1.0979486,1504748920,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
6efb178e175bbff476327f69224f6035c975d4bf68e1045888fc3aaade4523e5,1,0,1,1.02726373,1502417802,Regular,da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,176,1,1.00904458,1501950112,Regular,4850aac9746cb379074787f84a3f436ab16a25f85fe803a2302e56f311aa9f8b
4850aac9746cb379074787f84a3f436ab16a25f85fe803a2302e56f311aa9f8b,1,0,1,1.00904458,1500822003,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
debe07d21240575875eeda21032800057c0e6e7c8a4376a17b83cb74589f4bf7,1,1,1,1.24963335,1499364906,Regular,d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b
9f0e497ac41731f2930d97cfec800d811841ea344ed06aef19a97306c5641893,1,2,1,1.30944916,1498095730,Regular,31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0
