tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc96a00653123fc4f608aac20376bd83bfaee2bd8983749d6fca538fb0873b3,-1,0,1,0.09767359,1527423347,Regular,41e1986f45fc9fd909204cbb0cabaca3457fbfda9359cc66e50788592a2d7c4f
41e1986f45fc9fd909204cbb0cabaca3457fbfda9359cc66e50788592a2d7c4f,1,1,1,0.09767359,1527419827,Regular,2cc96a00653123fc4f608aac20376bd83bfaee2bd8983749d6fca538fb0873b3
0e8745630327981e3d7970b6c6a372d17f69f11070da3d58009c42d4d858dba3,-1,1,1,0.2182516,1524766485,Regular,33372ccae3535732c28d0848899a134027721a0d87e607059af7f3ab9357dcca
33372ccae3535732c28d0848899a134027721a0d87e607059af7f3ab9357dcca,1,1,1,0.2182516,1524764471,Regular,0e8745630327981e3d7970b6c6a372d17f69f11070da3d58009c42d4d858dba3
4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df,-1,4,1,0.21527587,1522276341,Regular,bdeb61fb51ad32f02b7bef1b04b8dfb3a6fb99d87232e428ca8c420d9758b606
bdeb61fb51ad32f02b7bef1b04b8dfb3a6fb99d87232e428ca8c420d9758b606,1,10,1,0.21527587,1522271702,Regular,4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df
02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9,-1,29,1,0.21555193,1520521647,Regular,29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8
29755df62f98f82577aa1363e7fe3b77d9f6cfadcec69cdcc3e599e9ff92e8b8,1,3,1,0.21555193,1520521091,Regular,02405d9e891b53ed22082566d8d5051fef553a95e43ca64bfadbdff97ff31dd9
c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135,-1,18,1,0.2151442,1519299717,Regular,24e22e23ed411a8f7758f40ffa81c631da22e4252793b66f60847edccc7cb596
24e22e23ed411a8f7758f40ffa81c631da22e4252793b66f60847edccc7cb596,1,2,1,0.2151442,1519279658,Regular,c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,5,1,0.2162604,1518167025,Regular,eb1239e37cd2e38b45a34e38e5152e3e25c3b36ced2fa94d43da6d29d5254f71
eb1239e37cd2e38b45a34e38e5152e3e25c3b36ced2fa94d43da6d29d5254f71,1,1,1,0.2162604,1518159541,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,19,1,0.40627618,1517306131,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,40,1,0.40627618,1517302764,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,28,1,0.60682199,1516309101,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,31,1,0.60682199,1516301164,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817,-1,23,1,0.22525023,1515273796,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,61,1,0.22525023,1515270329,Regular,e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817
62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c,-1,13,1,0.2351873,1515033608,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,68,1,0.51587751,1515032233,Regular,6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,25,1,0.2351873,1514906181,Regular,62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c
6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe,1,1,1,0.51587751,1514125627,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,1,1,0.33953261,1513061460,Regular,53701774721955ec7e69395ad591ad8ccdd35b01c6fbaaec3a69d417366b16c6
53701774721955ec7e69395ad591ad8ccdd35b01c6fbaaec3a69d417366b16c6,1,0,1,0.33953261,1512817296,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7,-1,24,1,0.22727103,1512130292,Regular,72eb99dd6f5c8ac240c215dcadb169b335c3b0d4f1680ab74be96d168739829d
72eb99dd6f5c8ac240c215dcadb169b335c3b0d4f1680ab74be96d168739829d,1,1,1,0.22727103,1512128700,Regular,6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7
214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe,-1,14,1,0.30949881,1511812378,Regular,bd32e5b3febe155d59bef06d63fec13cd40bbec7584cf82bb00a52742b88225b
bd32e5b3febe155d59bef06d63fec13cd40bbec7584cf82bb00a52742b88225b,1,31,1,0.30949881,1511809013,Regular,214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,53,1,0.48000715,1511370708,Regular,38750f34aa3ccf80d2bd0322fdb8f20ee212c220eda71a138544a15113980f9f
38750f34aa3ccf80d2bd0322fdb8f20ee212c220eda71a138544a15113980f9f,1,0,1,0.48000715,1511367211,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,126,1,0.56149664,1510767481,Regular,7832c098a9e52309299a1a156da6d33e4ce11209222be6c07309e725b040bb7f
7832c098a9e52309299a1a156da6d33e4ce11209222be6c07309e725b040bb7f,1,1,1,0.56149664,1510764685,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,61,1,1.01950505,1510581742,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,29,1,0.65081648,1510085658,Regular,eace830278c1d64741e67bfb527303db2fc4a154874aa9406baa903ad2f7ac6b
eace830278c1d64741e67bfb527303db2fc4a154874aa9406baa903ad2f7ac6b,1,1,1,0.65081648,1510079299,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
