tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,12,1,0.979206,1565075945,Regular,c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb
d98aaaf141a86c4d3501315c9d4a0e02410865721bfa3116d7398958760e8685,-1,25,1,0.995166,1503868864,Regular,aef244f03e68b4efbf88d40072f4132b9e8a7868ae37a33a513dbbc33d42f7be
aef244f03e68b4efbf88d40072f4132b9e8a7868ae37a33a513dbbc33d42f7be,1,1,1,0.995166,1503508789,Regular,d98aaaf141a86c4d3501315c9d4a0e02410865721bfa3116d7398958760e8685
9c77d84925c0c62f983d8f146f7df08d552501e647de0901c9e5676ccc9b2a04,-1,14,1,0.843792,1503217806,Regular,483311ff4ea0f498b824e3d1b708dbd6e492a0861184276e61da7b8ee3bada27
483311ff4ea0f498b824e3d1b708dbd6e492a0861184276e61da7b8ee3bada27,1,0,1,0.843792,1503216293,Regular,9c77d84925c0c62f983d8f146f7df08d552501e647de0901c9e5676ccc9b2a04
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,5,1,1.028843,1502863065,Regular,122e0ce45aefe9507cec58be42da2e5f398ed45bb5d4e66b231acb9805f0850d
122e0ce45aefe9507cec58be42da2e5f398ed45bb5d4e66b231acb9805f0850d,1,0,1,1.028843,1502860368,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,49,1,0.819243,1502561423,Regular,d714016cf2848276f28fd844c9dccb4c64eabd20d8e057d5bb188b85f2510ab1
f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1,-1,11,1,0.995648,1502537652,Regular,505d4c8387ba89681a70adea97eb1bfda19fe4f1b190af18ed615cfa871d9755
505d4c8387ba89681a70adea97eb1bfda19fe4f1b190af18ed615cfa871d9755,1,0,1,0.995648,1502533011,Regular,f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1
d714016cf2848276f28fd844c9dccb4c64eabd20d8e057d5bb188b85f2510ab1,1,1,1,0.819243,1502038913,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,16,1,0.995893,1501791647,Regular,72ecebf96acb04f195c696721b1a7243b0d263c724d6bc7001c33b0af8e5a56c
72ecebf96acb04f195c696721b1a7243b0d263c724d6bc7001c33b0af8e5a56c,1,0,1,0.995893,1501784261,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,30,1,0.996917,1501585084,Regular,041c1c0d246a73c82d25f223cf7a344cc14ab68670e6130c0a60417447c6cc3c
041c1c0d246a73c82d25f223cf7a344cc14ab68670e6130c0a60417447c6cc3c,1,0,1,0.996917,1501567204,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,31,1,0.995985,1501357837,Regular,a57d076dfcf2d848c736ae35da3ca5873881476f43b29a0e466adbbb6eee03dc
a57d076dfcf2d848c736ae35da3ca5873881476f43b29a0e466adbbb6eee03dc,1,1,1,0.995985,1501340242,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
299d7b883920113880cbf13c02e44256d701cba8567059969474190da0fcb278,-1,2,1,0.995247,1501151535,Regular,74aad3883dc38ade50f141f8b87598aef9b16459bebc23426f6c268cbaaf279d
