tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,797,1,0.05018527,1696839432,Regular,
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,0,1,0.12207631,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,1,1,0.17760185,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,2,1,0.14530376,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,3,1,0.18331607,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,4,1,0.17172922,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,5,1,0.14972088,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,7,1,0.17488226,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,6,1,0.14019656,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,19,1,0.15857327,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,18,1,0.14019884,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,17,1,0.15640775,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,16,1,0.14982735,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,15,1,0.17284807,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,14,1,0.16050336,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,13,1,0.16981124,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,12,1,0.14233962,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,11,1,0.10123539,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,10,1,0.16885169,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,9,1,0.1035966,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b,-1,8,1,0.17294484,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,565,1,0.12207631,1540870043,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,282,1,0.10123539,1540616283,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,495,1,0.17284807,1540436047,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,121,1,0.17488226,1540263077,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,543,1,0.16885169,1540090297,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,98,1,0.18331607,1539918582,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,773,1,0.15857327,1539745078,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,899,1,0.1035966,1539571996,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,526,1,0.14972088,1539399342,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,642,1,0.14019656,1538816973,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,371,1,0.14019884,1538741434,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,425,1,0.14982735,1538621595,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,532,1,0.17172922,1538535851,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,136,1,0.17294484,1538448708,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,893,1,0.14530376,1538362491,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,451,1,0.14233962,1538275809,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,301,1,0.16050336,1538189860,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,340,1,0.15640775,1538103406,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
