tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68521b1cabf61d4819db35ad295586035b893394a9b9f5bb0fef604c17391a8,-1,1,1,0.03767044,1631803057,Regular,f41c0bff3c251b173b381860abfc54279943d862d167405b14414b16177dfa7f
f68521b1cabf61d4819db35ad295586035b893394a9b9f5bb0fef604c17391a8,-1,0,1,0.03766415,1631803057,Regular,e51c1f99e2f595ee3a3b57ccd866e357342c2daa268022bf21bbe59a0b3f8d19
f41c0bff3c251b173b381860abfc54279943d862d167405b14414b16177dfa7f,1,0,1,0.03767044,1631721175,Revocation,f68521b1cabf61d4819db35ad295586035b893394a9b9f5bb0fef604c17391a8
e51c1f99e2f595ee3a3b57ccd866e357342c2daa268022bf21bbe59a0b3f8d19,1,0,1,0.03766415,1631579654,Revocation,f68521b1cabf61d4819db35ad295586035b893394a9b9f5bb0fef604c17391a8
51bd5c9dcd31efeafe49db461e48a2a058f63cf473ace18ee00dbfc321517192,-1,0,1,0.03783553,1631186883,Regular,a581c4f3491930709bc2561d43d1f1698e988305c426f9d99a5c178b8dd41c4e
a581c4f3491930709bc2561d43d1f1698e988305c426f9d99a5c178b8dd41c4e,1,2,1,0.03783553,1630556023,Vote,51bd5c9dcd31efeafe49db461e48a2a058f63cf473ace18ee00dbfc321517192
9d84e06bc83038387990c7f7bb66f7f82e9b7f3b6208cb161bf31ac8a96df430,-1,4,1,0.03821603,1628261798,Regular,f047dbea804c66ab11303f07fdb55aac64d095d97aa0286ed4c382ced705e694
9d84e06bc83038387990c7f7bb66f7f82e9b7f3b6208cb161bf31ac8a96df430,-1,2,1,0.03821607,1628261798,Regular,df7f05ad5d7c9080c0bd19aa953c4f523926e735369e14253189e36a459b3d53
f047dbea804c66ab11303f07fdb55aac64d095d97aa0286ed4c382ced705e694,1,2,1,0.03821603,1627745652,Vote,9d84e06bc83038387990c7f7bb66f7f82e9b7f3b6208cb161bf31ac8a96df430
df7f05ad5d7c9080c0bd19aa953c4f523926e735369e14253189e36a459b3d53,1,2,1,0.03821607,1627324523,Vote,9d84e06bc83038387990c7f7bb66f7f82e9b7f3b6208cb161bf31ac8a96df430
1b27a68aa4f45d3d66893140e2a3b0261f32ab5a8ccdc0abb3f0950c3cb96930,-1,2,1,0.03821553,1627152611,Regular,d8d5694493812fd7ec2d4e0ebc104dc68bde9fec3a3c3a783a0b95c850aab346
