tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642,-1,2,1,2.48676762,1581019052,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642,-1,1,1,2.18769989,1581019052,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642,-1,4,1,2.56974557,1581019052,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642,-1,3,1,2.69231598,1581019052,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,15,1,2.56974557,1580525775,Regular,54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,2,1,2.69231598,1580444086,Regular,54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,97,1,2.48676762,1580357085,Regular,54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,34,1,2.18769989,1580272429,Regular,54c148604ede0e306d84e34a76e40c50062dcd200b81173a638097728f131642
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,1,1,2.69043477,1580190211,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,4,1,2.48713709,1580190211,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,3,1,2.53538887,1580190211,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,2,1,2.41367107,1580190211,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,0,1,2.68604864,1580190211,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,9,1,2.33562703,1580190211,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,8,1,2.55985461,1580190211,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,7,1,2.40498299,1580190211,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,6,1,2.40883814,1580190211,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50,-1,5,1,2.17566627,1580190211,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,95,1,2.33562703,1580179330,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,50,1,2.55985461,1580096026,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,86,1,2.40498299,1580009249,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,33,1,2.40883814,1579920491,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,22,1,2.17566627,1579837192,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,49,1,2.48713709,1579749129,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,58,1,2.53538887,1579660471,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,92,1,2.41367107,1579579458,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,97,1,2.69043477,1579485550,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,36,1,2.68604864,1579397725,Regular,3f27800a2fd0ca1ff5e8a19738959e1d1b1160d564c3b1fb6864b1af221b1e50
