tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae9015d8c9115f660d881c3cb28200a0dca0045adc6cb5a7ee979a49af24ec6,-1,3,1,134.81819786,1575727003,Regular,6c64d7721947de0885747d00d6f38cf41be0bcd8bc0f30093ca309c71a4f9b69
6c64d7721947de0885747d00d6f38cf41be0bcd8bc0f30093ca309c71a4f9b69,1,3,1,134.81819786,1575618150,Vote,4ae9015d8c9115f660d881c3cb28200a0dca0045adc6cb5a7ee979a49af24ec6
4574943338cb4edc4de55798a86eb6cbefff89afd1885eb6d869ecb7ea425f65,-1,0,1,134.84789969,1570280963,Regular,787d2dba9510782fdf4c4ee2b4db135609f9c738ae1325b5f4135f06628f677d
787d2dba9510782fdf4c4ee2b4db135609f9c738ae1325b5f4135f06628f677d,1,3,1,134.84789969,1570189723,Vote,4574943338cb4edc4de55798a86eb6cbefff89afd1885eb6d869ecb7ea425f65
aa623508b405a3f8f5b37fa1fab269c33a5cfec0facb4904399806837a555819,-1,2,1,134.85799897,1567982143,Regular,d199f7c6fdfc66ad110cf21dc7f1f025458670bd5c8247296decfd496e94b39b
d199f7c6fdfc66ad110cf21dc7f1f025458670bd5c8247296decfd496e94b39b,1,3,1,134.85799897,1567895612,Vote,aa623508b405a3f8f5b37fa1fab269c33a5cfec0facb4904399806837a555819
600dd800832275dfd982004af44274aa08e509aac39f3898621881ec09f24245,-1,0,1,0.00992587,1567347610,Ticket,ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de
600dd800832275dfd982004af44274aa08e509aac39f3898621881ec09f24245,-1,1,1,133.83802602,1567347610,Ticket,ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de
696bd7b36721862c90c26923864cf100483b66adacda0d1865935ec49e99567c,-1,1,1,133.83802602,1567347610,Ticket,ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de
696bd7b36721862c90c26923864cf100483b66adacda0d1865935ec49e99567c,-1,0,1,0.00992587,1567347610,Ticket,ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de
ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de,1,3,1,133.83802602,1567347593,Regular,600dd800832275dfd982004af44274aa08e509aac39f3898621881ec09f24245
ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de,1,0,1,0.00992587,1567347593,Regular,696bd7b36721862c90c26923864cf100483b66adacda0d1865935ec49e99567c
ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de,1,1,1,133.83802602,1567347593,Regular,696bd7b36721862c90c26923864cf100483b66adacda0d1865935ec49e99567c
ab87e86d64b5230aaf1c358385580eaf919ec6797bac831bf640d135dde467de,1,2,1,0.00992587,1567347593,Regular,600dd800832275dfd982004af44274aa08e509aac39f3898621881ec09f24245
