tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,79,1,0.00787504,1695390933,Regular,c6ecc3740815be7dad124c03e3f623b070bbf6829b84d25f3a99a72a14ab057b
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,4,1,0.00787567,1695390933,Regular,7fb359af9e05000b8d32c53487e039d408cca732894201804d20f1ef0775d92f
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,35,1,0.00795366,1695390933,Regular,3968f5d22416c9758ecfcb52598575aee47124583c14d999eefe871ab7de1dde
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,59,1,0.00787568,1695390933,Regular,7975396afca6627b110d9e9c7128dc4f444738347d7808401c52858d74cf168a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,120,1,0.00795343,1695332464,Regular,d7b7adf8722675e04c615276313f98873093b2d7e5209b6eee06a832aa9b420b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,429,1,0.00795367,1695332464,Regular,bf978a4d96bed41556575e509899539073ac02fe86c9b5d457df7985c4457bb0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,411,1,0.00787567,1695332464,Regular,92dc60a2f0037f486befe30a4a75b87360d2602b1567d09b4a47a3ab4004a3d5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,194,1,0.00787536,1695332464,Regular,66aeb81d79fa87805acdd23ab7d6b1b1ef7436bb5e3e04822d8f9f95344a33cb
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,172,1,0.00787489,1695332464,Regular,55690353424ebbfc340cb4215baa869116423a3b75d9597b429f1dd112e89fa9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,160,1,0.00787528,1695332464,Regular,bd74db9a67122220b5141814c5a40674051e46330436fca77e0eb43fb9cbae23
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,281,1,0.00787495,1695332328,Regular,f645c87894fffdad37fc13b03b57ec4bedd82913cae99b8f602ca04053cfac95
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,298,1,0.00787567,1695332328,Regular,a0efda8af09f7eae1471125c8a08e8c33a2e89877f57a2f90fbde3ff9b7ba0d4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,293,1,0.00787567,1695332328,Regular,44d54afb9052e7767fa721109b55f2e9c58ae7b2771cbf569bb69b6a44205787
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,74,1,0.0078753,1695332328,Regular,8de45fd86305f87a67503646d70516979fd156e6e2cf4b85ec2f874ee850089d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,119,1,0.00787567,1695332328,Regular,5d81e9510de520ce2373baa10ab92ea1b6b830ae327db1b06b44d05938f6161f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,354,1,0.0078745,1695332328,Regular,8e8f10182fb4f8697d575886c9815e327eb2619cb1bf8bd6fc39c30bd0fd6f5f
