tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,34,1,0.00776112,1618449835,Regular,b49b32d11559b6245c112664c1d7b4b874143a53e0baee15fcda140d1b6e1d69
b49b32d11559b6245c112664c1d7b4b874143a53e0baee15fcda140d1b6e1d69,1,1,1,0.00776112,1613749134,Regular,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,435,1,0.02040205,1612470814,Regular,c8c0921607c90e15789fa12421654b46ffd633c1fc9bee91903b30f85a9715a7
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,320,1,0.01828802,1612470814,Regular,511d3e6d32b05e32ef4fb3a4672e4824d5bc3753262c8578bae58d799406f6c4
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,500,1,0.01828809,1612470814,Regular,063858699c5d42e8b790a02c0e176bff5b23ffa076048b9b73116dc6d3fbb8c4
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,11,1,0.01792772,1612470814,Regular,464e05d664b52759815cf6f9056648852311ede7a4781ed5e63994b59a1896fe
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,554,1,0.00887506,1612470814,Regular,a5023a8405852044863bef8e9e287973d1e31d2be4dda2de29fb896df67a52cd
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,135,1,0.01828806,1612470793,Regular,756e2266e27685f24958740922a38752bba791a5eca3dcc8199a465e75600e0f
a5023a8405852044863bef8e9e287973d1e31d2be4dda2de29fb896df67a52cd,1,2,1,0.00887506,1591550717,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
464e05d664b52759815cf6f9056648852311ede7a4781ed5e63994b59a1896fe,1,2,1,0.01792772,1590671856,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
063858699c5d42e8b790a02c0e176bff5b23ffa076048b9b73116dc6d3fbb8c4,1,2,1,0.01828809,1587106600,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
756e2266e27685f24958740922a38752bba791a5eca3dcc8199a465e75600e0f,1,2,1,0.01828806,1586494163,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
511d3e6d32b05e32ef4fb3a4672e4824d5bc3753262c8578bae58d799406f6c4,1,2,1,0.01828802,1585742028,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c8c0921607c90e15789fa12421654b46ffd633c1fc9bee91903b30f85a9715a7,1,2,1,0.02040205,1567033398,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
