tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,131,1,0.01595802,1695332464,Regular,8f7762abdfa95755e9a25e23b5ad605ef445e38a61a093ef31bea90153167e73
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,29,1,0.01612403,1695332464,Regular,dbd3a6f23166186d31c7efadbcc2bae464a3ec311911dc23699eac426c0b72d3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,449,1,0.01590747,1695332328,Regular,fdd63e2bbe6e87991f988faf64c791ee51980f82211e4a514de1b0f55282f6c3
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,492,1,0.01590827,1695332328,Regular,4dc509c156a4b3c0b150456b6a7c04cfcceaabcadf4f2f648d2ce1f4d8d085a3
8f7762abdfa95755e9a25e23b5ad605ef445e38a61a093ef31bea90153167e73,1,0,1,0.01595802,1621024624,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
dbd3a6f23166186d31c7efadbcc2bae464a3ec311911dc23699eac426c0b72d3,1,0,1,0.01612403,1618817167,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
fdd63e2bbe6e87991f988faf64c791ee51980f82211e4a514de1b0f55282f6c3,1,2,1,0.01590747,1618380805,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
4dc509c156a4b3c0b150456b6a7c04cfcceaabcadf4f2f648d2ce1f4d8d085a3,1,2,1,0.01590827,1615619912,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,502,1,0.01575301,1615525123,Regular,899b6e60c65c4d1b9d5fb51ee85b12c56d4e5c6c49dce951b2414111ab74074d
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,69,1,0.01590887,1615525123,Regular,eaea509f2bf1008b3212b7b35fe83233c13a68314cedf2052026b1dfeea2fbb4
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,397,1,0.01639093,1615525123,Regular,61d982e2f4c0d1e5a1f49df07c1d5b754fdc3865720eb95c8733bedf55284102
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,324,1,0.01590963,1615524850,Regular,53abfa4f0ac36f518ab164c3af3e80ee70629d2d13e722ef9866b491ac437a57
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,225,1,0.01622788,1615524850,Regular,0bb5fd7f44fb6f50a7851e65c81e12b3a8dad476647d773b60b6c89138628070
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,457,1,0.01590887,1615524850,Regular,e11aa1cee4ffc52503e82fc0bdad10c171f03019ee0a74f891a7ed34abcd4a4d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,531,1,0.01606796,1615524850,Regular,b00142c7ebc4c591782f63d1e19aca1f7db4ecab91a04bb86203894bcc4695c4
eaea509f2bf1008b3212b7b35fe83233c13a68314cedf2052026b1dfeea2fbb4,1,2,1,0.01590887,1614969503,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e11aa1cee4ffc52503e82fc0bdad10c171f03019ee0a74f891a7ed34abcd4a4d,1,2,1,0.01590887,1614841293,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
53abfa4f0ac36f518ab164c3af3e80ee70629d2d13e722ef9866b491ac437a57,1,2,1,0.01590963,1612719942,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
b00142c7ebc4c591782f63d1e19aca1f7db4ecab91a04bb86203894bcc4695c4,1,2,1,0.01606796,1612601113,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0bb5fd7f44fb6f50a7851e65c81e12b3a8dad476647d773b60b6c89138628070,1,2,1,0.01622788,1612418465,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
899b6e60c65c4d1b9d5fb51ee85b12c56d4e5c6c49dce951b2414111ab74074d,1,2,1,0.01575301,1612341496,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,247,1,0.01688952,1612207463,Regular,919db6e50937f8262482179a0b4fa1172048ddd09a99a368451de15a1a5f18ee
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,331,1,0.01622864,1612207463,Regular,17e5d36a425fa363917951aa0f21d8118e4897f0713f9777c91534025e9d25b7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,365,1,0.01606877,1612207463,Regular,6a7c21b0161df8185b993009c4f4a66244d2a134683012c895addb9204f674e7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,327,1,0.01606878,1612207463,Regular,5aff0c6e049751c12e09b8e796241baaa5054b6ef3b83aa7252f09e4b0479929
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,234,1,0.01606954,1612207375,Regular,122575a33810961308eb273bacfccc02903c2d75b18d896c308f58ebc03ce5c6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,309,1,0.01591042,1612207375,Regular,41ef4e6d6fbae71ebe3fbbb6de50812fdb26f4ed70537608af72846809b01347
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,189,1,0.01639257,1612207375,Regular,30088d542e973fb15e411d8913fdc903b6a24d70980f7c7d6894b2880d7a81a2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,298,1,0.01622864,1612207375,Regular,85fcd00d2ec5b8104dfc019179ad7eab0e327e9ea0a3dc8887d15ea508f98b17
