tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,243,1,0.05021747,1696839432,Regular,
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,17,1,0.13606888,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,26,1,0.14413837,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,25,1,0.11128001,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,24,1,0.11005204,1576812608,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,23,1,0.11049566,1576812608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,22,1,0.11897959,1576812608,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,21,1,0.13763765,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,20,1,0.13180899,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,19,1,0.10152949,1576812608,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,18,1,0.10041138,1576812608,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,16,1,0.1282857,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,15,1,0.1515748,1576812608,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,14,1,0.10985194,1576812608,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,13,1,0.11741219,1576812608,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,12,1,0.12351499,1576812608,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,11,1,0.12749468,1576812608,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,10,1,0.10779274,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,9,1,0.10560407,1576812608,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,8,1,0.14272197,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,7,1,0.1108997,1576812608,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
