tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,41,1,108.91722056,1559666500,Regular,572c3ff1823d81cdedbea43bd875bffa1b19b79926781e763d433082e859c9a1
572c3ff1823d81cdedbea43bd875bffa1b19b79926781e763d433082e859c9a1,1,3,1,108.91722056,1559341955,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,31,1,108.93876835,1554948221,Regular,eb182ee9dc07b2e3c90a9f3156fca7a19091d66ad3bed099a0f3e9619d9820fa
eb182ee9dc07b2e3c90a9f3156fca7a19091d66ad3bed099a0f3e9619d9820fa,1,3,1,108.93876835,1554758492,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
8e32bb270d78b995af386851d27e9f1cfb0803f0fa34b6f7cc421f4fea137da5,-1,22,1,108.94970412,1552705770,Regular,5be416c2dba67db496074e90309e5d70037b49ea9f90685b6a3d3c8e500f1491
5be416c2dba67db496074e90309e5d70037b49ea9f90685b6a3d3c8e500f1491,1,3,1,108.94970412,1552467583,Vote,8e32bb270d78b995af386851d27e9f1cfb0803f0fa34b6f7cc421f4fea137da5
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,3,1,108.94970412,1552464477,Regular,60a3d12112bc551cdb94900ccf95cb837c40bc0d4be25d8be477ec54062ee62c
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,18,1,108.94970412,1552464477,Regular,982f357fa932279e8a3af682b275dc3ef23d4fd9209f9ca4879b192245ddb9a4
60a3d12112bc551cdb94900ccf95cb837c40bc0d4be25d8be477ec54062ee62c,1,3,1,108.94970412,1552332846,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
982f357fa932279e8a3af682b275dc3ef23d4fd9209f9ca4879b192245ddb9a4,1,3,1,108.94970412,1552331739,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
6581a0bdd224e416dfb7b0ac7dd80c780d04bb16f262f22c963ef5a0b81f2408,-1,7,1,108.96074926,1552299503,Regular,c63c138dce2b6e4b80a29ab310868fc31f7fb923ef97b847532fea03db09df4b
6581a0bdd224e416dfb7b0ac7dd80c780d04bb16f262f22c963ef5a0b81f2408,-1,5,1,108.96074926,1552299503,Regular,e75987c0ec637beebc503edc26a58f6855ddd04cd8a1341e5a6df1f25ba8972d
e75987c0ec637beebc503edc26a58f6855ddd04cd8a1341e5a6df1f25ba8972d,1,3,1,108.96074926,1552166197,Vote,6581a0bdd224e416dfb7b0ac7dd80c780d04bb16f262f22c963ef5a0b81f2408
c63c138dce2b6e4b80a29ab310868fc31f7fb923ef97b847532fea03db09df4b,1,3,1,108.96074926,1552099530,Vote,6581a0bdd224e416dfb7b0ac7dd80c780d04bb16f262f22c963ef5a0b81f2408
70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757,-1,26,1,108.96074926,1552097638,Regular,56d30813a2b29d2a60b017283d915a988bab84f3da3425761f8a29c1ebcf7cd3
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,3,1,108.96074926,1551957645,Regular,be1f202fe110477d0b7b001f35fa722eae547fb51d36120e03d8dc2361df420b
56d30813a2b29d2a60b017283d915a988bab84f3da3425761f8a29c1ebcf7cd3,1,3,1,108.96074926,1551914773,Vote,70a7d36a915b22056afd9f2dd71bb91a4fb0434da8cb2d2c858f8187a166f757
be1f202fe110477d0b7b001f35fa722eae547fb51d36120e03d8dc2361df420b,1,3,1,108.96074926,1551676572,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363,-1,14,1,108.96074926,1551664037,Regular,265ae7e26d6410d6aca537d39e170221bbe4277265fa38e2ee28a917916a755b
da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395,-1,33,1,108.96074926,1551413416,Regular,6574f2327cefe4edc967bfc9048546524b8b7d16b6bfa87e0e677af5fce477d6
265ae7e26d6410d6aca537d39e170221bbe4277265fa38e2ee28a917916a755b,1,3,1,108.96074926,1551380409,Vote,2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363
349f6aaec4c971bf0d4fa93279dfd04fb972d37796b9ea52f62ce5d3b97d246d,-1,15,1,108.96074926,1551214030,Regular,850f7c29a809ddd991604cdd13bdb7575326d3bf67f9f8b2ee596a88ef10f37c
6574f2327cefe4edc967bfc9048546524b8b7d16b6bfa87e0e677af5fce477d6,1,3,1,108.96074926,1551182379,Vote,da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395
850f7c29a809ddd991604cdd13bdb7575326d3bf67f9f8b2ee596a88ef10f37c,1,3,1,108.96074926,1551057045,Vote,349f6aaec4c971bf0d4fa93279dfd04fb972d37796b9ea52f62ce5d3b97d246d
