tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,46,1,0.00647051,1711908867,Regular,da0f442592213edc014053b7b90d48f17cefd958c3c0ab7c141529ee27346bb2
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,43,1,0.00485218,1711908867,Regular,c65764edfc7e57cb328106c16323eabc090677b8e51cfaa8f4fcccd3919eae51
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,45,1,0.00120997,1711908867,Regular,bd579459a405a42cafe53078aa9059d0ea7f5444c43e95ca9080fd7dff96ffd6
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,42,1,0.00403352,1711908867,Regular,24f99bc66fed054212b3b6bd92c3d70a449732c475f7a0576bc6827f93979f08
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,44,1,0.00511941,1711908867,Regular,48669a753baf3012d07f49471a24258911e111d7ea7dba85588351205aaab827
0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed,-1,47,1,0.00073215,1711908867,Regular,1031e70570be6bd3ee73bdc327815cabf2272a5fcdcbf8d53746636754e44a21
1031e70570be6bd3ee73bdc327815cabf2272a5fcdcbf8d53746636754e44a21,1,24,1,0.00073215,1711902120,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
bd579459a405a42cafe53078aa9059d0ea7f5444c43e95ca9080fd7dff96ffd6,1,3,1,0.00120997,1711901954,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
24f99bc66fed054212b3b6bd92c3d70a449732c475f7a0576bc6827f93979f08,1,28,1,0.00403352,1711901177,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
c65764edfc7e57cb328106c16323eabc090677b8e51cfaa8f4fcccd3919eae51,1,25,1,0.00485218,1711900676,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
da0f442592213edc014053b7b90d48f17cefd958c3c0ab7c141529ee27346bb2,1,28,1,0.00647051,1711899286,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
48669a753baf3012d07f49471a24258911e111d7ea7dba85588351205aaab827,1,23,1,0.00511941,1711898008,Regular,0c3b01739deca1383bd766f9ffc3a8c9eead43a4e37723166c365e366d8497ed
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,24,1,0.00528771,1711898008,Regular,62c098e85e100c9a9bc944592aed5771e3975e7dc825613cb24cf597041b6ad5
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,20,1,0.00598874,1711898008,Regular,b97c45911b3715ef6514ca4b7fa66d259d88108f67448f309e08b7b0663a874c
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,25,1,0.00623306,1711898008,Regular,20ba470c37f9b540a7e21da86eab4289a47e43fd187d4cf2905036ad60282fe7
