tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305481a165b5489e9d1420e46546dbbecc6e0aa96024e9549554ec35894c0f4f,-1,0,1,40,1606728177,Regular,8f1570b97df0a809593e68678b7ca1e03f430ad761fefbea4fa2ae5433040b0c
305481a165b5489e9d1420e46546dbbecc6e0aa96024e9549554ec35894c0f4f,-1,1,1,40,1606728177,Regular,8f1570b97df0a809593e68678b7ca1e03f430ad761fefbea4fa2ae5433040b0c
8f1570b97df0a809593e68678b7ca1e03f430ad761fefbea4fa2ae5433040b0c,1,2,1,40,1606303507,Regular,305481a165b5489e9d1420e46546dbbecc6e0aa96024e9549554ec35894c0f4f
8f1570b97df0a809593e68678b7ca1e03f430ad761fefbea4fa2ae5433040b0c,1,0,1,40,1606303507,Regular,305481a165b5489e9d1420e46546dbbecc6e0aa96024e9549554ec35894c0f4f
033cb29b96fc162ffff247819548fe5b0cc763b0c74a0b80e46521807f1b580c,-1,0,1,40,1605969922,Regular,61e346cce71ff7acfcce6974c1fcd06e67401da0bf2600274a4daffb22153b66
824d247b687ac4d8ece7a238656d456e6fe6f42106c05ac0c977b9c915205d4d,-1,0,1,40,1605969466,Regular,61e346cce71ff7acfcce6974c1fcd06e67401da0bf2600274a4daffb22153b66
61e346cce71ff7acfcce6974c1fcd06e67401da0bf2600274a4daffb22153b66,1,2,1,40,1605969292,Regular,033cb29b96fc162ffff247819548fe5b0cc763b0c74a0b80e46521807f1b580c
61e346cce71ff7acfcce6974c1fcd06e67401da0bf2600274a4daffb22153b66,1,0,1,40,1605969292,Regular,824d247b687ac4d8ece7a238656d456e6fe6f42106c05ac0c977b9c915205d4d
36317914b8582a5bc8ad91d73b716873817e32e0dd67ee1a33da9872a247c7d4,1,1,1,40,1605202286,Regular,59d54ee950b6652cff8473b60b847ee6a76d331ff9133f098e340ae510004e18
36317914b8582a5bc8ad91d73b716873817e32e0dd67ee1a33da9872a247c7d4,1,2,1,40,1605202286,Regular,58e6d118229064b99da13e7c8ef7c310a9a6f084a8125ac222b65ea612af8d85
58e6d118229064b99da13e7c8ef7c310a9a6f084a8125ac222b65ea612af8d85,-1,0,1,40,1605202286,Regular,36317914b8582a5bc8ad91d73b716873817e32e0dd67ee1a33da9872a247c7d4
59d54ee950b6652cff8473b60b847ee6a76d331ff9133f098e340ae510004e18,-1,0,1,40,1605202286,Regular,36317914b8582a5bc8ad91d73b716873817e32e0dd67ee1a33da9872a247c7d4
