tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,138,1,0.0953015,1669634388,Regular,917ad7be8853e9e438089c0cda206e0503dd34aaeb80eb87d7ff04790910e216
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,140,1,0.09643969,1669634077,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,101,1,0.0950358,1669634077,Regular,5204f8e2b98ee09992bdadb5da3439e3c0e37ab8453d319fd273a3d43576b4a0
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,1,1,0.09507904,1527407718,Regular,4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263
4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263,1,0,1,0.09507904,1527403521,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,44,1,0.09531022,1525286828,Regular,ea701969f263ff5ab19450ddd9ec21f1b189f009cbb79c18f1748f76a9d4ef81
ea701969f263ff5ab19450ddd9ec21f1b189f009cbb79c18f1748f76a9d4ef81,1,7,1,0.09531022,1525112266,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,5,1,0.09508736,1524236524,Regular,66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb
66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb,1,4,1,0.09508736,1524231645,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,2,1,0.09540938,1523448142,Regular,294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3
294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3,1,1,1,0.09540938,1523445303,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469,-1,0,1,0.09520468,1522776526,Regular,4ead29153f64430d8c97377afb3abe2f6bcd06471b709d8ffd49dc6faea8333d
4ead29153f64430d8c97377afb3abe2f6bcd06471b709d8ffd49dc6faea8333d,1,6,1,0.09520468,1522774978,Regular,776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,13,1,0.09531858,1522215554,Regular,595a4fa66033e3cff0b98f5149d5ac90eed971e179e9943e0f1148e8c2236a41
595a4fa66033e3cff0b98f5149d5ac90eed971e179e9943e0f1148e8c2236a41,1,7,1,0.09531858,1522206421,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,6,1,0.09511085,1521638879,Regular,803a6d491b7bf6b239c3c6699971ac0b5e8aa3c124f3a748e86f79a6990c5e91
803a6d491b7bf6b239c3c6699971ac0b5e8aa3c124f3a748e86f79a6990c5e91,1,6,1,0.09511085,1521635847,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,9,1,0.09547591,1521124115,Regular,6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b
6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b,1,9,1,0.09547591,1521111598,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,2,1,0.09517292,1520690045,Regular,8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025
8efb8c7703cd9c66cd42ed477a54e8d44968aaea6e7eb1d57e3b42d687924025,1,18,1,0.09517292,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,9,1,0.09553911,1520319039,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
