tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca,-1,102,1,37.49140962,1614644855,Regular,6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973
0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca,-1,85,1,241.85154968,1614644855,Regular,7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c
0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca,-1,78,1,273.30157603,1614644855,Regular,f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55
0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca,-1,181,1,257.8577369,1614644855,Regular,f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd
6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973,1,0,1,37.49140962,1614047461,Regular,0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca
f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55,1,3,1,273.30157603,1613961016,Regular,0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca
f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd,1,7,1,257.8577369,1613874799,Regular,0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca
7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c,1,3,1,241.85154968,1613788489,Regular,0b4b5b42c95da85abf6ba79165cf0d0bf7a76d7f484a1fa86a25a5211aafcbca
874ded1e398f2a17f0050beab7111526b048d9421d97304e8de0f01ff5d4b5c2,-1,10,1,242.35154371,1613755557,Regular,d5ee93dd20329cdf09c56f437019bdc58974124eafa092593a32a4e9b8d02ec8
874ded1e398f2a17f0050beab7111526b048d9421d97304e8de0f01ff5d4b5c2,-1,3,1,318.26543465,1613755557,Regular,b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a
d5ee93dd20329cdf09c56f437019bdc58974124eafa092593a32a4e9b8d02ec8,1,1,1,242.35154371,1613702227,Regular,874ded1e398f2a17f0050beab7111526b048d9421d97304e8de0f01ff5d4b5c2
b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a,1,3,1,318.26543465,1613615545,Regular,874ded1e398f2a17f0050beab7111526b048d9421d97304e8de0f01ff5d4b5c2
86664a8911d2c9cd70c5e33543828d43437860e4ef76b52113281a9158aa4760,-1,0,1,347.88979767,1613571320,Regular,6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf
6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf,1,4,1,347.88979767,1613529201,Regular,86664a8911d2c9cd70c5e33543828d43437860e4ef76b52113281a9158aa4760
65f716e8308b6f31ddfc16ec3be0671d2d32c95163269a6522dc29e22cd243a5,-1,0,1,36.75963478,1613472379,Regular,b62bc9fd03fa96298a2d6909852aa5fc28f56f1b1c43b6454c8b3665f2821c51
