tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,3,1,0.07145837,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,4,1,35.55739001,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,5,1,0.07145837,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,6,1,35.55739001,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,7,1,0.07145837,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,8,1,35.55739001,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,9,1,0.07145837,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3,-1,10,1,35.55739001,1495448570,Regular,74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,0,1,0.07145837,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,1,1,35.55739001,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,2,1,0.07145837,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,3,1,35.55739001,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,4,1,0.07145837,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,5,1,35.55739001,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,6,1,0.07145837,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
74b5d111cebffd135a5df3f19b76386e8494de680a6899e3374cb51a6ce25fba,1,7,1,35.55739001,1495289093,Regular,39c8f94eb17c3b5c7c20addb6b7a6a95e519158c5151225f5c29029222a2e1e3
