tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,35,1,0.00951468,1580458807,Regular,da00ab4e294f34cea367f9bd30383d3ef65c5243a39c3716912ce6a673e20481
da00ab4e294f34cea367f9bd30383d3ef65c5243a39c3716912ce6a673e20481,1,2,1,0.00951468,1580375213,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,42,1,0.00989879,1578902638,Regular,9fad8f074d8328d8e1c35a9f1839998d537b748da5fa5f066a7d8c3305be2aa3
9fad8f074d8328d8e1c35a9f1839998d537b748da5fa5f066a7d8c3305be2aa3,1,2,1,0.00989879,1578821847,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,26,1,0.00951534,1578556838,Regular,8a3858d377e396f7148fede3ab32a1bd601b97c3fcf87a74391f6f0370849f63
8a3858d377e396f7148fede3ab32a1bd601b97c3fcf87a74391f6f0370849f63,1,2,1,0.00951534,1578410129,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,49,1,0.00951602,1578211854,Regular,4e5a34ece8767d0f79e8a252bb2a2d61d9fc92f1bd744c639065dbce2670b49d
4e5a34ece8767d0f79e8a252bb2a2d61d9fc92f1bd744c639065dbce2670b49d,1,2,1,0.00951602,1578066787,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,42,1,0.00951606,1577779232,Regular,bdd1fb5326dba7868ff2aa2542eae690d05f85362b85e28960f7439b5df0d37f
bdd1fb5326dba7868ff2aa2542eae690d05f85362b85e28960f7439b5df0d37f,1,2,1,0.00951606,1577645872,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
