tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,300,1,0.00726185,1624258784,Regular,1f1a6601e5998eeb6c2d27d91790896996678b23b5d391ea0bcd7cccd07686e1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,335,1,0.00755615,1624258784,Regular,26a2920b6fc4cd134ec175eee10be8e8911adf247e5499bbfa47ee0c6d761595
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,344,1,0.00726251,1624258784,Regular,c481dc0bf6542b0bcaa9523a8a4d88cd250cb2115dac78119b539da2d318fd9c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,359,1,0.00726215,1624258784,Regular,8208a6e1a86d6549729b2323387b6271c8781b7d7d2053516e21b0aabecc1e2b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,386,1,0.00726185,1624258784,Regular,63da3d19b927bf546906f0b9ade93cde6e3d6e70788f6d32d19d7b2b4fdfb75c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,397,1,0.00726155,1624258784,Regular,c277baadc975bb6ab1e26da1a58d3ee4c151c6be0b120bf14fddbf737590e79a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,410,1,0.00726212,1624258784,Regular,d03c4cb6afd78fc12306f962456d498f7aee46025cd376775b94799479452d86
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,445,1,0.00726215,1624258784,Regular,2cba109fce79843bc7cdd961a0e6a2d8a621abba5bc19a600b5b92af0f19d747
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,450,1,0.00755597,1624258784,Regular,c1179bfc2551695053e907f8b3fb14a2c30207b6647cc2802f4fb8a6e76459ef
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,292,1,0.00740781,1624258784,Regular,3c88cc0a80f0f1ba16621dc9d52a55fa6edde2e901e0590c5abff5cf8dcc8517
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,275,1,0.00740781,1624258784,Regular,34df50bb3dd7927f5d8929fe81ad6be7da34bf7065ad0dc4f6bef28f8fe67ae6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,266,1,0.00740781,1624258784,Regular,e8670aab1bf4a0b2fa00387c84d9696083c0d23b20ff2aa0660e04c694ebb85c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,263,1,0.00726219,1624258784,Regular,2275c38d4a517cd5605a08f3b7a2e9b2ee58f1b9b526dd8769c7b895258bb93f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,241,1,0.00726242,1624258784,Regular,faf26e6fac371a8627e793b6e976246698398c509bdc9026990d3d26dd9f1fce
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,294,1,0.00726157,1624258784,Regular,10351daf22b3b537d87bf8be69a544ddfdea69e6283f9b1f80b98af904b12c39
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,224,1,0.00733474,1624258784,Regular,bd47b25f44a47f6ebf34d9aa70e294a1a6efbe7f7f6cdab514a277deffbaad68
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,418,1,0.00733473,1624258784,Regular,fe88cca7fb3c538f58eddd8b488daab535180eb6e5192ad0b5fced708c2a7b3c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,184,1,0.00740723,1624258784,Regular,15db5f9be1198983c8de7abc51c34bbda62fcabe77d68ba08671d48ce7e8ec1b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,298,1,0.00726218,1624258784,Regular,c4837a6d94219b5a0fbde346ab63db6413ca59c3f13ee691f6b515e0bbaed54b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,6,1,0.00748123,1624258784,Regular,4d9c2033f8dfa0ca85eb5fb073e0fb720e3883a6e428e30b7f68c52d9deb734a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,18,1,0.00726213,1624258784,Regular,14e3e100d9a093717955275b3f9dc92d4f6af1f4715073255e69dddb3aba56fc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,19,1,0.00740781,1624258784,Regular,8ff0b9c8c4128249557dc1ccfe9d3e58fb405816e0319ec614ba91f993e9fff8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,37,1,0.0072615,1624258784,Regular,8b851fcf89cfeb9300f98bbda5d6fa81812ff0d7378657600df0c7959e9325a3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,72,1,0.00726184,1624258784,Regular,c22e7b1654eacb94f557000faeaa54b651d58ef73553dbf91e1b154765599916
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,95,1,0.00755601,1624258784,Regular,1e28772d26e23d062f85a09caf60ca69d3c3dc710c8b3b4f5fe3c14ae5db907d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,100,1,0.00726212,1624258784,Regular,f529395efad4eb1e547744ab69abaeb6a540edb956b5f4ef84b8e9c6c207953c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,128,1,0.00726242,1624258784,Regular,5f61d70dc34805e1aa15baae56456cd2ff074d1dbbde497b8bba10455847c1ea
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,178,1,0.00733475,1624258784,Regular,3677d5891a28d688f2f19f4f97460cedf7f174ea8c352246d9bdf13ee709fd39
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,208,1,0.00748152,1624258784,Regular,9633179d562a0e56a70e3a8286ef41c64f5cd80f5314570e240d1a9a230f3487
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,313,1,0.00733447,1624258784,Regular,63c99ce50ec543c3ffa140d699388ec5978baa45b7343bb99f7142684d4731f9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,322,1,0.00726212,1624258784,Regular,9607430b7133fe2e48622b725f25f070fedd924155fa18212dded775c0312ddc
10351daf22b3b537d87bf8be69a544ddfdea69e6283f9b1f80b98af904b12c39,1,2,1,0.00726157,1624056151,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8b851fcf89cfeb9300f98bbda5d6fa81812ff0d7378657600df0c7959e9325a3,1,2,1,0.0072615,1623449340,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c277baadc975bb6ab1e26da1a58d3ee4c151c6be0b120bf14fddbf737590e79a,1,2,1,0.00726155,1622502222,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1f1a6601e5998eeb6c2d27d91790896996678b23b5d391ea0bcd7cccd07686e1,1,2,1,0.00726185,1621812675,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c22e7b1654eacb94f557000faeaa54b651d58ef73553dbf91e1b154765599916,1,2,1,0.00726184,1621675082,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
15db5f9be1198983c8de7abc51c34bbda62fcabe77d68ba08671d48ce7e8ec1b,1,2,1,0.00740723,1621446596,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
63da3d19b927bf546906f0b9ade93cde6e3d6e70788f6d32d19d7b2b4fdfb75c,1,2,1,0.00726185,1621150165,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2275c38d4a517cd5605a08f3b7a2e9b2ee58f1b9b526dd8769c7b895258bb93f,1,2,1,0.00726219,1620490748,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c4837a6d94219b5a0fbde346ab63db6413ca59c3f13ee691f6b515e0bbaed54b,1,2,1,0.00726218,1620419872,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4d9c2033f8dfa0ca85eb5fb073e0fb720e3883a6e428e30b7f68c52d9deb734a,1,2,1,0.00748123,1620189941,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
14e3e100d9a093717955275b3f9dc92d4f6af1f4715073255e69dddb3aba56fc,1,2,1,0.00726213,1619960241,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d03c4cb6afd78fc12306f962456d498f7aee46025cd376775b94799479452d86,1,2,1,0.00726212,1619662634,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8208a6e1a86d6549729b2323387b6271c8781b7d7d2053516e21b0aabecc1e2b,1,2,1,0.00726215,1619646242,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f529395efad4eb1e547744ab69abaeb6a540edb956b5f4ef84b8e9c6c207953c,1,2,1,0.00726212,1619626321,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
63c99ce50ec543c3ffa140d699388ec5978baa45b7343bb99f7142684d4731f9,1,2,1,0.00733447,1619492900,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
9607430b7133fe2e48622b725f25f070fedd924155fa18212dded775c0312ddc,1,2,1,0.00726212,1619243416,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2cba109fce79843bc7cdd961a0e6a2d8a621abba5bc19a600b5b92af0f19d747,1,2,1,0.00726215,1619125092,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8ff0b9c8c4128249557dc1ccfe9d3e58fb405816e0319ec614ba91f993e9fff8,1,2,1,0.00740781,1618506100,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3c88cc0a80f0f1ba16621dc9d52a55fa6edde2e901e0590c5abff5cf8dcc8517,1,2,1,0.00740781,1618457765,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3677d5891a28d688f2f19f4f97460cedf7f174ea8c352246d9bdf13ee709fd39,1,2,1,0.00733475,1618376668,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
9633179d562a0e56a70e3a8286ef41c64f5cd80f5314570e240d1a9a230f3487,1,2,1,0.00748152,1618286743,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fe88cca7fb3c538f58eddd8b488daab535180eb6e5192ad0b5fced708c2a7b3c,1,2,1,0.00733473,1618257771,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
faf26e6fac371a8627e793b6e976246698398c509bdc9026990d3d26dd9f1fce,1,2,1,0.00726242,1617971350,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5f61d70dc34805e1aa15baae56456cd2ff074d1dbbde497b8bba10455847c1ea,1,2,1,0.00726242,1617931234,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c1179bfc2551695053e907f8b3fb14a2c30207b6647cc2802f4fb8a6e76459ef,1,2,1,0.00755597,1617861175,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bd47b25f44a47f6ebf34d9aa70e294a1a6efbe7f7f6cdab514a277deffbaad68,1,2,1,0.00733474,1617838641,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e8670aab1bf4a0b2fa00387c84d9696083c0d23b20ff2aa0660e04c694ebb85c,1,2,1,0.00740781,1617777354,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
34df50bb3dd7927f5d8929fe81ad6be7da34bf7065ad0dc4f6bef28f8fe67ae6,1,2,1,0.00740781,1617770288,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1e28772d26e23d062f85a09caf60ca69d3c3dc710c8b3b4f5fe3c14ae5db907d,1,2,1,0.00755601,1617761412,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
