tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb,-1,7,1,0.01345214,1642320449,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,86,1,0.19634811,1580742387,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,6,1,0.19566927,1580180856,Regular,396158fa276e13a23dc6b944c220c18d7b6f33eda94f8057b4c9b6da96c63652
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,59,1,0.19561153,1580125516,Regular,49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,50,1,0.19504145,1579282251,Regular,c000305c392d0044428d98725ea9b4a0598f42f0c9e6635aae7ecfd72fd53b18
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,7,1,0.19804168,1535834627,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,8,1,0.19804168,1535831862,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c,-1,3,1,0.19806902,1527292023,Regular,83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996
83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996,1,8,1,0.19806902,1527288439,Regular,47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c
af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48,-1,16,1,0.1980527,1525645356,Regular,13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad
13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad,1,17,1,0.1980527,1525642690,Regular,af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,33,1,0.19800876,1524621209,Regular,0a82dabc2636b61e08112532873a2a29143bab08bfce62d529544c9c26de6c2d
0a82dabc2636b61e08112532873a2a29143bab08bfce62d529544c9c26de6c2d,1,0,1,0.19800876,1524608527,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4,-1,10,1,0.19820878,1523890501,Regular,593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff
593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff,1,0,1,0.19820878,1523888788,Regular,0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4
7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1,-1,12,1,0.19824371,1523230804,Regular,a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c
a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c,1,12,1,0.19824371,1523218619,Regular,7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1
98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb,-1,22,1,0.19814944,1522631583,Regular,98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea
98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea,1,21,1,0.19814944,1522621379,Regular,98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,2,1,0.19823528,1522085714,Regular,0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781
0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781,1,6,1,0.19823528,1522071425,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,17,1,0.19846707,1521560136,Regular,abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950
abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950,1,10,1,0.19846707,1521550010,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7,-1,21,1,0.19820455,1521065819,Regular,e149bcc3ca9991ec7d4a3c32a85be7a757ceaf40d9df1504b952fa2d81f0884c
e149bcc3ca9991ec7d4a3c32a85be7a757ceaf40d9df1504b952fa2d81f0884c,1,11,1,0.19820455,1521058264,Regular,d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,9,1,0.1986306,1520674410,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,27,1,0.1986306,1520671868,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62,-1,12,1,0.19879794,1520363140,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,15,1,0.19879794,1520361246,Regular,5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,51,1,0.19837928,1520025126,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418,1,26,1,0.19837928,1520014681,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,102,1,0.19824041,1519708565,Regular,88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c
88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c,1,20,1,0.19824041,1519699156,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e,-1,25,1,0.19836614,1519386950,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,9,1,0.19836614,1519381549,Regular,26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e
7d21989b042d04a975629c9d53d4d65d98b1a2a7285ea4c51648bfa9d7e4e5a7,-1,6,1,0.19856317,1519060292,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,44,1,0.19856317,1519058195,Regular,7d21989b042d04a975629c9d53d4d65d98b1a2a7285ea4c51648bfa9d7e4e5a7
e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5,-1,38,1,0.19838364,1518757316,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a,1,14,1,0.19838364,1518746193,Regular,e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,-1,15,1,0.19837762,1518451044,Regular,7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25
7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25,1,17,1,0.19837762,1518448140,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,64,1,0.19867233,1518165905,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,28,1,0.19867233,1518155264,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,9,1,0.19510406,1517892141,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,32,1,0.19510406,1517889794,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2,-1,10,1,0.19501991,1517660700,Regular,dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3
dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3,1,0,1,0.19501991,1517659859,Regular,2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,53,1,0.19587248,1517462825,Regular,4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1
4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1,1,16,1,0.19587248,1517460705,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf,-1,9,1,0.19562936,1517289366,Regular,9cf01e2d82812ac36ea4889c06ac5014f75b6930199ba454a771f3f96c8c31a0
9cf01e2d82812ac36ea4889c06ac5014f75b6930199ba454a771f3f96c8c31a0,1,6,1,0.19562936,1517287367,Regular,d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,109,1,0.19515912,1517115001,Regular,1bfeef08da3f723f463ca6fd3cc8a6d4769fd8606f6eab814567b9c333bc21e9
1bfeef08da3f723f463ca6fd3cc8a6d4769fd8606f6eab814567b9c333bc21e9,1,11,1,0.19515912,1517109978,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5,-1,0,1,0.19506201,1517066871,Regular,154c6650e985c0b207552adab5ac8354fe3ea5d49b1ef809df305fa4e1097797
154c6650e985c0b207552adab5ac8354fe3ea5d49b1ef809df305fa4e1097797,1,12,1,0.19506201,1516964514,Regular,fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,32,1,0.19634811,1516815184,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
396158fa276e13a23dc6b944c220c18d7b6f33eda94f8057b4c9b6da96c63652,1,16,1,0.19566927,1516687819,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
c000305c392d0044428d98725ea9b4a0598f42f0c9e6635aae7ecfd72fd53b18,1,5,1,0.19504145,1516531985,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6,1,8,1,0.19561153,1516411644,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,18,1,0.19580976,1516307953,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,25,1,0.19580976,1516306137,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978,-1,23,1,0.19650542,1516204987,Regular,1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533
1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533,1,6,1,0.19650542,1516199754,Regular,15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,81,1,0.19587463,1516084109,Regular,e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622
e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622,1,14,1,0.19587463,1516081742,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,20,1,0.19585284,1516004835,Regular,71c0bb39df5f33212525f5225587c3170c7e7b2edb3bbf191c13a5396b77f4a6
71c0bb39df5f33212525f5225587c3170c7e7b2edb3bbf191c13a5396b77f4a6,1,8,1,0.19585284,1515985957,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,161,1,0.19522299,1515887706,Regular,4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7
4df40651ee5307777d038f67165f908e869001035ecebe8e51296851b39f04c7,1,5,1,0.19522299,1515881224,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,37,1,0.19542038,1515797610,Regular,ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc
ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc,1,1,1,0.19542038,1515791674,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,18,1,0.19623736,1515671363,Regular,f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1
f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1,1,31,1,0.19623736,1515670461,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,22,1,0.19634885,1515579369,Regular,fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614
fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614,1,15,1,0.19634885,1515576624,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,100,1,0.19694375,1515497777,Regular,8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00
8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00,1,13,1,0.19694375,1515484154,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,68,1,0.19709661,1515380918,Regular,39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1
39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1,1,2,1,0.19709661,1515377956,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,32,1,0.01345214,1515352007,Regular,3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb
