tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0,-1,8,1,0.01894026,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,199,1,0.01894026,1696839432,Regular,273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,0,1,0.1053834,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,68,1,0.1053834,1661999376,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
48d4ab569d57a3a06c37d3bf074a1565bc9f72a86995c2c7b40d47daa7e7a10a,-1,4,1,0.13716507,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,64,1,0.13716507,1661308226,Regular,48d4ab569d57a3a06c37d3bf074a1565bc9f72a86995c2c7b40d47daa7e7a10a
875dcefb125c9ef57ab2a32d2e51ed1254806b4924216c2b632f1728782178ec,-1,0,1,0.13106803,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,16,1,0.13106803,1660789789,Regular,875dcefb125c9ef57ab2a32d2e51ed1254806b4924216c2b632f1728782178ec
8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98,-1,4,1,0.11926991,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,118,1,0.11926991,1660099821,Regular,8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98
