tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0afd5b5e9f494c4ed1b84b2d70040534e6fc74727c50a7304903cc7bf517d31,-1,19,1,130.88347963,1581704928,Regular,6dd456af6ee1730d6f0e43f95ef04e9c32fae159844f1ff1a4389b6aaa3593f2
6dd456af6ee1730d6f0e43f95ef04e9c32fae159844f1ff1a4389b6aaa3593f2,1,3,1,130.88347963,1576958439,Vote,a0afd5b5e9f494c4ed1b84b2d70040534e6fc74727c50a7304903cc7bf517d31
12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f,-1,24,1,130.92288658,1570731000,Regular,14d11ada83e719df5a46422e5063ce1999f6db0812707e3ed6daa4709a430bff
14d11ada83e719df5a46422e5063ce1999f6db0812707e3ed6daa4709a430bff,1,3,1,130.92288658,1570183421,Vote,12bab209904569d9d6a8b819ce333125e602e3854318605a8c0fa4aa6a60710f
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,30,1,130.93298584,1569418305,Regular,88962c8518ed25e6477b49b6da15ea59d051c2d6b4e5abbb83914f47b9d07bfa
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,1,1,130.92288658,1569418305,Regular,abc1b76f9ffd1f8a7fc2f0099edb4c04ab5ea3bbd44b8962d5f8b4a01a71cf17
9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3,-1,7,1,130.93298584,1569418305,Regular,671ce28fb6986de5eee0824aeea079e998b6845ab90c27cafb77f269e2018f72
abc1b76f9ffd1f8a7fc2f0099edb4c04ab5ea3bbd44b8962d5f8b4a01a71cf17,1,3,1,130.92288658,1569017269,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
88962c8518ed25e6477b49b6da15ea59d051c2d6b4e5abbb83914f47b9d07bfa,1,3,1,130.93298584,1568810389,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
671ce28fb6986de5eee0824aeea079e998b6845ab90c27cafb77f269e2018f72,1,3,1,130.93298584,1568706429,Vote,9776749077590fe23167a52e3fc208dec261a0434b64fdf835c07514ae8b31f3
fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234,-1,1,1,130.93298584,1568306325,Regular,c6c82246ab86fabc3262663ea80056331c3bf987832cf86f5b3eef84d4f33918
fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234,-1,15,1,130.93298584,1568306325,Regular,a8f638d59a866074ba1f7b9e2e9e4cc4daa4cb780b7f54b0c644ff03a6d7b194
fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234,-1,10,1,101.12019738,1568306325,Regular,273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773
a8f638d59a866074ba1f7b9e2e9e4cc4daa4cb780b7f54b0c644ff03a6d7b194,1,3,1,130.93298584,1568210974,Vote,fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234
c6c82246ab86fabc3262663ea80056331c3bf987832cf86f5b3eef84d4f33918,1,3,1,130.93298584,1568122202,Vote,fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234
273acf9aa0da31ff790172410a2a634919d43a78767084086ff06a2489d55773,1,12,1,101.12019738,1567613097,Regular,fdb7d1917b659641bbeee41ae028a956023b849a864a44d827bb9dc2fbf75234
