tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb,-1,0,1,115.68200261,1570960331,Regular,f5bfaf629c4176b90c62fae3b89f3509b1939bde36035358804e347970dc6c3e
0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb,-1,2,1,127.72186772,1570960331,Regular,5d37f0622d14e0b99e3d5f12b83bb05dccecedfb1fc93ed144ea7f85940257bc
0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb,-1,3,1,119.49765989,1570960331,Regular,a615ca055459ba07f0eb1a5e1b9b5da06b7e035c46ec0acb05baef689be8f1f4
a615ca055459ba07f0eb1a5e1b9b5da06b7e035c46ec0acb05baef689be8f1f4,1,0,1,119.49765989,1567519188,Revocation,0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb
f5bfaf629c4176b90c62fae3b89f3509b1939bde36035358804e347970dc6c3e,1,0,1,115.68200261,1567519188,Revocation,0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,0,1,116.06361011,1561105653,Regular,c434e5c0a6676ea93460fbd0241155b634c995c1ea81ddb66148726ece89b001
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,2,1,109.61562401,1561105653,Regular,15e8dab6174d9f0c567fc0cb8b09fc57bfee6c7160fe2717589abada9db7d848
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,6,1,110.29198518,1561105653,Regular,a40f54e93ab18ca14e76bfc8811271bd6eeba5f8097f5d666a1f75ea4bbd53f3
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,5,1,118.51166791,1561105653,Regular,52b0ee087c38de6203fd2dd8db66450c26b65d704909d3826feb4899f9297ba6
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,3,1,125.76780135,1561105653,Regular,5e746cb536d59cab042fec91a402201b247f81e6203f6e4635df3020ffa16258
