tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,0,1,0.10083366,1609435373,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,17,1,0.10083366,1609432390,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631,-1,1,1,0.10065018,1603761057,Regular,dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29
dc9aec7221a9f4aada32208550ff65d92f01799783b3c14cb431207631f02d29,1,12,1,0.10065018,1603730157,Regular,9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,6,1,0.10142187,1597986230,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,1,1,0.10142187,1597854858,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,2,1,0.10350767,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,11,1,0.10350767,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,1,1,0.1006425,1585858696,Regular,5b3687423d7a7ef66fb7215d9f668aac768320ed2be87ec6dbbf217fe35be3f2
5b3687423d7a7ef66fb7215d9f668aac768320ed2be87ec6dbbf217fe35be3f2,1,3,1,0.1006425,1585845294,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,6,1,0.10130715,1580125516,Regular,cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e
cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e,1,4,1,0.10130715,1579970847,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
99ade4043c00890a0d95f4eaab40294a5d8db6e84360c45a9b8fd37bd1885783,-1,0,1,0.10091492,1574185838,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,1,1,0.10091492,1574181422,Regular,99ade4043c00890a0d95f4eaab40294a5d8db6e84360c45a9b8fd37bd1885783
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,25,1,2.82182439,1568399165,Regular,79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7
79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7,1,22,1,2.82182439,1568306325,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
