tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958c088a078eb621420a8fc8d84e5b25fa55ee3a0e24908f9fbc75006f69b4cc,-1,0,1,0.03922089,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
958c088a078eb621420a8fc8d84e5b25fa55ee3a0e24908f9fbc75006f69b4cc,-1,1,1,196.04996439,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
d35c748f2afd78ec3a71ec3675c563f08f8ccfba8f6e1c2ceb80efbeabd59ce5,-1,1,1,196.04996439,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
d35c748f2afd78ec3a71ec3675c563f08f8ccfba8f6e1c2ceb80efbeabd59ce5,-1,0,1,0.03922089,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
e207867a664772fdfc7f942529e9389875e6c93c01efe13f41a2ab258025c776,-1,0,1,0.03922089,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
e207867a664772fdfc7f942529e9389875e6c93c01efe13f41a2ab258025c776,-1,1,1,196.04996439,1612217089,Ticket,774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,1,1,196.04996439,1612216956,Regular,958c088a078eb621420a8fc8d84e5b25fa55ee3a0e24908f9fbc75006f69b4cc
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,2,1,0.03922089,1612216956,Regular,d35c748f2afd78ec3a71ec3675c563f08f8ccfba8f6e1c2ceb80efbeabd59ce5
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,3,1,196.04996439,1612216956,Regular,d35c748f2afd78ec3a71ec3675c563f08f8ccfba8f6e1c2ceb80efbeabd59ce5
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,4,1,0.03922089,1612216956,Regular,e207867a664772fdfc7f942529e9389875e6c93c01efe13f41a2ab258025c776
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,5,1,196.04996439,1612216956,Regular,e207867a664772fdfc7f942529e9389875e6c93c01efe13f41a2ab258025c776
774653058bc986a90918131b80827094a655df249054382b3bb933e646abdeb8,1,0,1,0.03922089,1612216956,Regular,958c088a078eb621420a8fc8d84e5b25fa55ee3a0e24908f9fbc75006f69b4cc
