tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,215,1,0.10625772,1596355533,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,0,1,0.09948507,1596355533,Regular,8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,1,1,0.10106243,1596355533,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,2,1,0.10062303,1596355533,Regular,a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,3,1,0.098682,1596355533,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,4,1,0.09954284,1596355533,Regular,3240f1911bd156117e6d4b074eb441505317afdd7be6c9702ff30b97dd9b731a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,5,1,0.09847531,1596355533,Regular,04c534aa4e4d831abb7e7cca00faaacc67decbff38e78b9650e10dd0f40d6202
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,6,1,0.09612419,1596355533,Regular,d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,7,1,0.10020185,1596355533,Regular,6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,8,1,0.09998539,1596355533,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,9,1,0.10057644,1596355533,Regular,27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,10,1,0.1033195,1596355533,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,11,1,0.09935716,1596355533,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,12,1,0.10268914,1596355533,Regular,e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,13,1,0.09968999,1596355533,Regular,5f84d8581327bff7d8d46c27c7c03daee49737e95ce5e15ef46cc201fbe76980
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,14,1,0.09972644,1596355533,Regular,0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,15,1,0.09948795,1596355533,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,16,1,0.10070677,1596355533,Regular,2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,17,1,0.10082059,1596355533,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,18,1,0.09971548,1596355533,Regular,9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae
