tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241,-1,0,1,3102.88622513,1711657988,Regular,06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048
06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048,1,0,1,3102.88622513,1711641622,Regular,aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,71,1,22.85102,1711607572,Regular,fb56b491d38d84c9d82ddf948f4379e23c04720a7f02c46eb7b1a7a337b5fed1
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,21,1,5.76,1711607205,Regular,0faa21ace0fbe135b3c8c24b45b8ca0fe5c763f00ec262c501de2e79c8001588
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,3,1,0.55457433,1711598653,Regular,9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,8,1,0.78938017,1711598653,Regular,955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,8,1,0.77159471,1711597973,Regular,a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,8,1,0.79463889,1711597905,Regular,3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316
955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660,1,0,1,0.78938017,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d,1,0,1,0.55457433,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799,1,0,1,0.77159471,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
3b01112c2f26f823da391e53c12582bb48669925394c73ddd38221348375b316,1,0,1,0.79463889,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,4,1,2.56737061,1711593578,Regular,28c4d80d283447bd6c728390e5e3d74847bff143cf4f59b590c535a60ff0d04e
0427aeaafd502893ffd845c78566f8be5d0e1937b6d9d4fbf7d846b2f8e89bd7,-1,1,1,164.209,1709115795,Regular,65c1a7cc71a12ffb0fae2f65440e75f1ff7204bb1995f6bfd5698a4db166b406
65c1a7cc71a12ffb0fae2f65440e75f1ff7204bb1995f6bfd5698a4db166b406,1,0,1,164.209,1709105439,Regular,0427aeaafd502893ffd845c78566f8be5d0e1937b6d9d4fbf7d846b2f8e89bd7
3593683e8c342121949e745a9f9243b7e7cabb3f9ad89fdd866959b73e787148,-1,0,1,48.35188505,1708048753,Regular,5e4a033347631ae8c70ca6b71b6b23bd388917947e2296bb61993ff9cd00e253
fb56b491d38d84c9d82ddf948f4379e23c04720a7f02c46eb7b1a7a337b5fed1,1,0,1,22.85102,1708048753,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
db3aea7c085d3a061daab8e33a095b344d4dc5c9273cf0ba6bf9dba9cd9bc6b7,-1,0,1,115.29705261,1707715693,Regular,980405465e92e26d0fbe3529935813f50cd2188f9734edbd860330d240db3dd4
980405465e92e26d0fbe3529935813f50cd2188f9734edbd860330d240db3dd4,1,0,1,115.29705261,1707144761,Regular,db3aea7c085d3a061daab8e33a095b344d4dc5c9273cf0ba6bf9dba9cd9bc6b7
357ba09ead895faaba188ce2898b261aaae01c050eed7c7b4084fda1183c458f,-1,0,1,60.16642344,1695977213,Regular,6ac6e79864cd2d100cb3ea250786fe08ce04375f0b7aceab6b58cd7b20dc7599
6ac6e79864cd2d100cb3ea250786fe08ce04375f0b7aceab6b58cd7b20dc7599,1,0,1,60.16642344,1695619846,Regular,357ba09ead895faaba188ce2898b261aaae01c050eed7c7b4084fda1183c458f
