tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5,-1,0,1,373.192,1713178139,Regular,4673bcfe4f186f0ab578e488eb14051296d655822d96114050dc8a11ad5cfc1e
4673bcfe4f186f0ab578e488eb14051296d655822d96114050dc8a11ad5cfc1e,1,0,1,373.192,1713169211,Regular,494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,57,1,15.528,1711607572,Regular,4485e4ada30341d84d38d3059818b81941592e446dd089bfd193258422b37f59
d73a1b990b1bee3a664cdf3b76e46c18b6e91c29a71bb2b3ae5424c72f99a468,-1,0,1,47.3354538,1710105153,Regular,8f28860d4d11cf5e693591fb67cdcec0c88a569664d7078088dc5407a838b20c
4485e4ada30341d84d38d3059818b81941592e446dd089bfd193258422b37f59,1,0,1,15.528,1699883329,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
8f28860d4d11cf5e693591fb67cdcec0c88a569664d7078088dc5407a838b20c,1,1,1,47.3354538,1690235063,Regular,d73a1b990b1bee3a664cdf3b76e46c18b6e91c29a71bb2b3ae5424c72f99a468
378c4dadebd1d52aa936b9b63aee7601b142021bf7a5231db3b8e9e36ba6ec95,-1,0,1,74.7868748,1679474456,Regular,fe1168c7d9af2d463aea274173f9c41cabfe0276799aa23b7bd9b23cf3fdf3c1
fe1168c7d9af2d463aea274173f9c41cabfe0276799aa23b7bd9b23cf3fdf3c1,1,0,1,74.7868748,1679403750,Regular,378c4dadebd1d52aa936b9b63aee7601b142021bf7a5231db3b8e9e36ba6ec95
0ff1866a4d16c347295a67ed88dded223d8347e6e781e693ee880459cae00495,-1,0,1,587.40354642,1677164597,Regular,48a18bc6f670a18c61aac92fb81d6cf42a9c843b33c6f0a591e9eec63ed36ccb
48a18bc6f670a18c61aac92fb81d6cf42a9c843b33c6f0a591e9eec63ed36ccb,1,0,1,587.40354642,1677155502,Regular,0ff1866a4d16c347295a67ed88dded223d8347e6e781e693ee880459cae00495
e565566fbfb4653c2416ca9f0139b22452c6dff547cd6bcbdab03f8392fa39dd,-1,0,1,5898.75436976,1672960631,Regular,4ae82fc024e67534039a4d208a8c6d0d6d2dacafa34e2eaebed7a5248992240b
4ae82fc024e67534039a4d208a8c6d0d6d2dacafa34e2eaebed7a5248992240b,1,0,1,5898.75436976,1672953503,Regular,e565566fbfb4653c2416ca9f0139b22452c6dff547cd6bcbdab03f8392fa39dd
ee683425a1040c17b72a060984ed48688557ba2d83ea7ddf0d062de3a739a5d5,-1,0,1,99.00094,1663900875,Regular,db173e75c5ae1e7b79fef242b07aab28bf38a81785dea71452a5227808022ba3
db173e75c5ae1e7b79fef242b07aab28bf38a81785dea71452a5227808022ba3,1,0,1,99.00094,1663743010,Regular,ee683425a1040c17b72a060984ed48688557ba2d83ea7ddf0d062de3a739a5d5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,46,1,100.62130451,1663160234,Regular,b9641314f4d89ab1655d92db6b41e9b2cb08b123c695e7ec8d841181d183ca8e
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,60,1,101.38011774,1663159800,Regular,203dd98f4a26261f7c0141cdfcf6b5f9fb5a3f450eac96b42e3e8f3e32cfc927
0854c4139c297d00f4ea82f86fd23dac9119bcaa170a5293569953dea9e9ccac,-1,0,1,346.12563273,1661503728,Regular,aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b
aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b,1,1,1,346.12563273,1661466788,Regular,0854c4139c297d00f4ea82f86fd23dac9119bcaa170a5293569953dea9e9ccac
edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de,-1,0,1,548.60080798,1659760844,Regular,e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c
e9e325879b5391dbd88f6ff0428695cf8b3539dc7ea831b4808279844c07ba3c,1,0,1,548.60080798,1659756023,Regular,edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de
5ad9cadadbd3d7e0f6c43f045c5e5b7b7203d8719fded2761adfb343bc275eca,-1,0,1,209.98072682,1655162204,Regular,60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0
60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0,1,0,1,209.98072682,1654756813,Regular,5ad9cadadbd3d7e0f6c43f045c5e5b7b7203d8719fded2761adfb343bc275eca
901ab8566efc1462a34c1e4166769f6c5c06885c0a13d6e256a35f9fffbab187,-1,0,1,102.0679787,1653790602,Regular,c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,6,1,86.64,1652602593,Regular,4f5540fd2021c0492a422bc2a5442a32955f5d2925719f84930e548c5e995787
4f5540fd2021c0492a422bc2a5442a32955f5d2925719f84930e548c5e995787,1,1,1,86.64,1652592972,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
82fdc40ba8a5a3ffbfbb0be84186cc0ccb93581436cf959413f3c5cbcb68da5d,-1,0,1,147.05,1651348224,Regular,a29d6c5bfd0627ecaf2e32c2562e32297ff3d8079dee7e94d79ff0329ce8f033
a29d6c5bfd0627ecaf2e32c2562e32297ff3d8079dee7e94d79ff0329ce8f033,1,0,1,147.05,1651341943,Regular,82fdc40ba8a5a3ffbfbb0be84186cc0ccb93581436cf959413f3c5cbcb68da5d
