tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,226,1,0.24184965,1569535231,Regular,4cab52eb38adcfff8d61dea7a374513d4131c7068144d2c57c247f5fe5097fff
a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027,-1,1,1,0.17623542,1531755385,Regular,f4a262828f1b1927809eeb5f0d532e419efd5e9c274227f1beda50a76efab74c
f4a262828f1b1927809eeb5f0d532e419efd5e9c274227f1beda50a76efab74c,1,1,1,0.17623542,1531753306,Regular,a1b49f5b4cbc9f813d821a8c29998f3994296e009261907cca231f3dcf884027
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,428,1,0.44712851,1524037088,Regular,7cfb4e82de441dc38a9480d68310115c9bed710f5e40d8517710bb84e62c16b9
7cfb4e82de441dc38a9480d68310115c9bed710f5e40d8517710bb84e62c16b9,1,0,1,0.44712851,1523889448,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,149,1,0.3971588,1520428690,Regular,27023df4084c6c80dcf3a15ece3808be7411582eeb40c0e856bfe6088b2c2ead
27023df4084c6c80dcf3a15ece3808be7411582eeb40c0e856bfe6088b2c2ead,1,0,1,0.3971588,1519961575,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
fd1f48af6559b054905ffbb7197429980328dfbc26b4b400f02a4e7d87171c18,-1,4,1,0.34160843,1517778895,Regular,ffa763f4655d95ee343e8da090a8961cdef934373d9729cf9ec32973fa7c2240
ffa763f4655d95ee343e8da090a8961cdef934373d9729cf9ec32973fa7c2240,1,1,1,0.34160843,1517775798,Regular,fd1f48af6559b054905ffbb7197429980328dfbc26b4b400f02a4e7d87171c18
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,57,1,0.20914018,1516963710,Regular,c3b6a9fd1a0c77b79b7c5272982963b6687c64cc62d75ae479f840b99608487d
c3b6a9fd1a0c77b79b7c5272982963b6687c64cc62d75ae479f840b99608487d,1,3,1,0.20914018,1516643258,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
a1f5784db5e900caaf390743584f577e288f72425b44347c48626ebbe39af6eb,-1,0,1,0.1948049,1516205999,Regular,57db2d8200ea9d96c9854a56285ce641bd18f4c903f0c05a39b7074445960e1d
57db2d8200ea9d96c9854a56285ce641bd18f4c903f0c05a39b7074445960e1d,1,0,1,0.1948049,1516202769,Regular,a1f5784db5e900caaf390743584f577e288f72425b44347c48626ebbe39af6eb
ec37032152b4bb9d4858d1411240ae25275077d37a22df9567ce534c729d6182,-1,0,1,0.1763107,1515632378,Regular,7ff898e70b9851dccd881731138f3846f2d4280d3ef2df56c21ad0ac780f1ab1
7ff898e70b9851dccd881731138f3846f2d4280d3ef2df56c21ad0ac780f1ab1,1,3,1,0.1763107,1515611264,Regular,ec37032152b4bb9d4858d1411240ae25275077d37a22df9567ce534c729d6182
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,416,1,0.16891492,1515033608,Regular,4f1e8eef89767cee8dac81d895c9b49aacf850f0963fd30ff8340c4e3d8acdef
4f1e8eef89767cee8dac81d895c9b49aacf850f0963fd30ff8340c4e3d8acdef,1,5,1,0.16891492,1515013700,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
5af5398400280b47523e68da877df60f9a5e1edfde43ecc2064bdc6c8f7d7221,-1,27,1,0.29406887,1514602465,Regular,4a7c8ed9895b1bc66f982913a7bf749d6592cae002808ae8b91f6081e48a2746
4a7c8ed9895b1bc66f982913a7bf749d6592cae002808ae8b91f6081e48a2746,1,1,1,0.29406887,1514596615,Regular,5af5398400280b47523e68da877df60f9a5e1edfde43ecc2064bdc6c8f7d7221
c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c,-1,11,1,0.29813623,1514018017,Regular,4b3b22d68447cb0e449ae9a10298267c0d4d5fff152cd2bf7fdbb6b52c0ca7e8
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,9,1,0.14289587,1513894970,Regular,64f6acaf38d6e0ea4f63130e5739249dc11cf5d2ce1552454fb823b475eba78f
64f6acaf38d6e0ea4f63130e5739249dc11cf5d2ce1552454fb823b475eba78f,1,0,1,0.14289587,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
232bd37225f28915a7aa9b3253e339ec6796e9b0d1aa7ba8951ca8ba07162b25,-1,0,1,0.26829895,1513548550,Regular,deed276f52554ba1a3a9d711223bf2b6ae95938f5cfe9e5a09c350b4aef41ecf
deed276f52554ba1a3a9d711223bf2b6ae95938f5cfe9e5a09c350b4aef41ecf,1,0,1,0.26829895,1513546961,Regular,232bd37225f28915a7aa9b3253e339ec6796e9b0d1aa7ba8951ca8ba07162b25
4b3b22d68447cb0e449ae9a10298267c0d4d5fff152cd2bf7fdbb6b52c0ca7e8,1,1,1,0.29813623,1513021786,Regular,c28b519f9791dbbb678a5776e9623534ae10f52b2b4a1bb2eabe0b7e26f2756c
c7db9eb9a7ae2b49f12d423ccf03d639a57f4471f29661f12be2bae4fb07ee67,-1,1,1,0.1972266,1512408147,Regular,581bfdca1aa513ab81f96dd4a86b28a2af4bfd0c3c3d01c1aab44866f21f2300
581bfdca1aa513ab81f96dd4a86b28a2af4bfd0c3c3d01c1aab44866f21f2300,1,6,1,0.1972266,1512407936,Regular,c7db9eb9a7ae2b49f12d423ccf03d639a57f4471f29661f12be2bae4fb07ee67
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,493,1,0.17987806,1512063734,Regular,a71057d3f2380400658c61f912b67be7bfa5f149f67924977775ad045eadf3ae
a71057d3f2380400658c61f912b67be7bfa5f149f67924977775ad045eadf3ae,1,1,1,0.17987806,1511966705,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
