tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1,-1,9,1,0.01203144,1603068594,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,17,1,0.01203144,1602995839,Regular,2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1
4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d,-1,8,1,0.3038192,1583282486,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c,-1,5,1,0.11197853,1583279889,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,95,1,0.3038192,1583208342,Regular,4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,2,1,0.11197853,1583202850,Regular,49a290274624e5c88b57b80fb66033849130214e3c8e08e05c7baf5ad85d748c
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,-1,9,1,0.47573538,1583198502,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
8e886b2625b9733a91360012b0b21c8a8f773afd2a891c8cd14146fbe6748caf,-1,9,1,0.19291033,1583196395,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,28,1,0.47573538,1583117254,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,54,1,0.19291033,1583116417,Regular,8e886b2625b9733a91360012b0b21c8a8f773afd2a891c8cd14146fbe6748caf
d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20,-1,5,1,0.02260056,1583108272,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,54,1,0.02260056,1583034389,Regular,d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20
01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1,-1,0,1,0.24504867,1583019914,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
