tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,38,1,0.00787489,1622683194,Regular,bcc5edbd743b879942ad61fc65330de824e73ce051ddd4459355d8ffd797ff5d
bcc5edbd743b879942ad61fc65330de824e73ce051ddd4459355d8ffd797ff5d,1,2,1,0.00787489,1620033717,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,33,1,0.00795339,1619838193,Regular,267b36b5d746e503f17bf1b2f5829817f77dad045075885452d42f09aaa8bfa4
267b36b5d746e503f17bf1b2f5829817f77dad045075885452d42f09aaa8bfa4,1,2,1,0.00795339,1619026812,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,22,1,0.00795371,1618538670,Regular,8d2c47ba8bce9b696c951e72fdae780fbeff4945ca9d0f767433979f6669003b
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,44,1,0.00789341,1618538670,Regular,ab34ab9215451fc05feb333a9dc79adbc4f0a3642c2d75ad6eee0a0a1594f97c
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,66,1,0.00811297,1618538670,Regular,88f588afb78fe2189c1ed1bd080352cd47e669b0eb11414cf36989ae780c08c7
8d2c47ba8bce9b696c951e72fdae780fbeff4945ca9d0f767433979f6669003b,1,2,1,0.00795371,1618168419,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
88f588afb78fe2189c1ed1bd080352cd47e669b0eb11414cf36989ae780c08c7,1,2,1,0.00811297,1617924387,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
ab34ab9215451fc05feb333a9dc79adbc4f0a3642c2d75ad6eee0a0a1594f97c,1,0,1,0.00789341,1617214173,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
