tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e87c70810a2d6dde028f65bfc0bcb41ffafd9c92ddf233f3c7892d7dc1d1ffa,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
370f20174323413ccae7d10e88367e13dcb301069d926758dd195cd2727cc74d,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
387d282bdebde9978fca9f51ce7b1c22e57d0518fbae67e05a64162e90444d3e,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
4c9b61eab25ab2dc08ffbffdc4e75fe15ac3d54c8db52e3c4965cf39ce244bbc,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
4f9293af8c41c5b0932f80211280c218edaaac98aa458dfbcc14e654dd91614f,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
6022349692423b6bf86b88390afda93867a1ff2718540d28d1b23df56d19ebb1,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
63d2411c65f70c63bd5eb61f8bfe3285f7ffab71304ab5f0df1b2684c243a8ec,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
648fe8ba11c1ee31bd03f6a8d5a2a6147f1db91e3aed189b80f3103a7dca9063,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
908e14d01202e52ce969e2e0b73e61757ece540abea6978487291544ca01ab4f,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
ad5702690f7b0a32f20be20a3492a54b26969dc62065e3e203a9e2c893119bf3,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
b8020d7ec572eac4a7a710e5bfa7af03d79614b331729d073f3ac152b84634db,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
bfcf4bde2236e9df254d84ae815d804d27f0eb4c66e0b788a00184fe72364b47,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
c3d6b4403322528878776c574582e6d6ffb8b4ac6c31bedba8ec9faa93d6afa5,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
d3d097f78f9c9168874d6386d88d34ea2deda29c17b6253fd0a50e84ab230a75,-1,0,1,135.51927646,1581009500,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
0490ba1532c645f5a57b521d5d2250b730a48283531cfb30768b57300e302798,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
0bded943789c7928803c6f8ba811a12c70e73b0d6be89e9a5bcbd9aad86fbaeb,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
1535775453e73c742ea7b46bad32f280858d7816509f476d1bd6a6e26f2b1471,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
33f2a70e2f78b35edca7c76496a265769a9420f57bcedf2349ade1f10217f244,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
36087d369c2330f6fe20f1fdda3761b658bca8cd4ec338685df2114bc2459f4b,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
3c33604b7139d677be0c4c515d1c852357b1266189e05ec29414e0f12f5ce07b,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
4c68fd175f9d5b8f3c721cc03b722d27fbda859e1a1c70813be3009fd7f26ed3,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
54e244a2c7329dc93331dd19a05a9e15ec4925d2f5179514a54a2c368875c7c6,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
676e85f0f04126df8010f28ce6ff265b25c62181c916104ed8b44173fc54142d,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
8cb4f057b552c0c6c1c5446ad73d5bebf96ae4c8ffb44acb1a8d15c1b719404e,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
8f03094374c17d7717134c225252c008d580786b8ee807c195c1a9cd647a140c,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
94377cae5838e53ffd6ceeb37cbe519299f8fd4fcfdc6d71f4aed1e8b1cd53b4,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
9a79c1b5e5ae6ce308548f5b10baf75c1894a8cc89b10737cc788e66e152738e,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
d1e0155ca5ec25bc741e0cedfa74227ff69bf1c6311e30f47c3c9730027b202b,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
d38cc133f814f0f4e87209c8a388d27bbecc2202bbe1d13089078d58cfef7561,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
ea1eb8b1a07ea2ede01c2d1246a02ce9b1acf8855738785b1ea94718a43b814a,-1,0,1,135.51927646,1581009198,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
06a0d88bbd65250c75170c766dfa48383c5bf6faa8427557949d8ec59883af96,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
0c134909674ab20168ed360b611a98be7d0b8c3265e7264b21e8434b798f0b08,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
1e3591ac7ea3355de61b4fe952b6368ca1affc80f6de99ddfd988525a5371c3b,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
