tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136922d25162f5730ca3a4f8320fb708c10d0b925539f712ba9003ca03b3ea2e,-1,16,1,0.99556871,1590404416,Regular,16538d7b294ec2c1592213ff8f9273ed33ad702c3f03931e930685b49556b583
9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183,-1,11,1,0.99513769,1518284173,Regular,7d0a40ae0fcfbce6db303629d58d31eefab4c6c71eed6050f240ae48fe5d95c1
7d0a40ae0fcfbce6db303629d58d31eefab4c6c71eed6050f240ae48fe5d95c1,1,2,1,0.99513769,1518273138,Regular,9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183
894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922,-1,28,1,0.99558617,1516128682,Regular,7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,14,1,0.99508354,1515698797,Regular,f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae
f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae,1,24,1,0.99508354,1515289962,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,92,1,0.99628884,1515033482,Regular,e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed
e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed,1,8,1,0.99628884,1514152686,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8,1,9,1,0.99558617,1513413477,Regular,894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,59,1,0.99580897,1512155972,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,1,1,0.99580897,1512149318,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
