tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62,-1,5,1,0.03783712,1633888872,Regular,da51d859946ca4fe9d6c0490db9e652c54450fd36c7492d55b37b5bf03f0d287
a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62,-1,6,1,0.03802703,1633888872,Regular,86c94f3fb2236852cca968dd3d8b58007a178ef7efdbdfe53aacded269142194
a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62,-1,8,1,0.03821472,1633888872,Regular,b7769078143a06aa44efcaabd7eba4e7e7b06bcae13b59c071f456d01503c6b4
86c94f3fb2236852cca968dd3d8b58007a178ef7efdbdfe53aacded269142194,1,0,1,0.03802703,1630456870,Revocation,a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62
da51d859946ca4fe9d6c0490db9e652c54450fd36c7492d55b37b5bf03f0d287,1,2,1,0.03783712,1629546167,Vote,a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62
b7769078143a06aa44efcaabd7eba4e7e7b06bcae13b59c071f456d01503c6b4,1,2,1,0.03821472,1629387179,Vote,a3c7af5a62d0ea5cafa3600a5855519ea6d01588ef8722e5895a8cefa1132e62
9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d,-1,8,1,0.0384427,1629272376,Regular,5be106aadc2e608eadaf96258d46fd43c07eccefc6192d7d41820929415de7b9
9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d,-1,0,1,0.03783731,1629272376,Regular,bbaabc7193c4a265508d216dc4290501edc6df5a2db36ca81f9e13487679fb45
9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d,-1,10,1,0.03842475,1629272376,Regular,dbb2886b79450d8aaad8b8b9aeb2a59422d55c07233cc2ec6901ae82e9bffcc3
dbb2886b79450d8aaad8b8b9aeb2a59422d55c07233cc2ec6901ae82e9bffcc3,1,0,1,0.03842475,1628897045,Revocation,9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d
bbaabc7193c4a265508d216dc4290501edc6df5a2db36ca81f9e13487679fb45,1,2,1,0.03783731,1628879182,Vote,9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d
5be106aadc2e608eadaf96258d46fd43c07eccefc6192d7d41820929415de7b9,1,0,1,0.0384427,1628541742,Revocation,9346f60a6bd25bf70b8081f092e964659edc65d141433efdbd13c934c3c5950d
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,17,1,0.03784048,1627494898,Regular,9775422575d4b74a7c7601c120742861555b228ab6a834a15efa25abf34f8b55
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,27,1,0.03859705,1627494898,Regular,1917d28c333d23074fffe07b6744329e103b1c761c0bd29267cdda0955d2ba93
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,33,1,0.03783891,1627494898,Regular,bd5961c3453632509e5f0ce4244d9df0451bf4fc2e268b4ec22cb63c701b9faf
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,6,1,0.03821663,1627494898,Regular,174be422b48eb54b7edada5178a709e0fdec0d9d81815b156c615787b96f761c
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,1,1,0.03859854,1627494898,Regular,81c4920f491fc9a6ecf841065a93263a56a22d805f8912db591f55765010b90a
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,18,1,0.03821711,1627494898,Regular,04608f04472adc2c6796ce9430b431afd391a2a2809df266f2c9eca4c611165d
bd5961c3453632509e5f0ce4244d9df0451bf4fc2e268b4ec22cb63c701b9faf,1,2,1,0.03783891,1627291326,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
04608f04472adc2c6796ce9430b431afd391a2a2809df266f2c9eca4c611165d,1,2,1,0.03821711,1625882606,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
