tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9,-1,6,1,0.05035815,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,560,1,0.05035815,1696839432,Regular,3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9
668eed9c73ed509120649b608876268fa088744406fc9180891c6c07f8c7b134,-1,1,1,0.17803086,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,769,1,0.17803086,1542684783,Regular,668eed9c73ed509120649b608876268fa088744406fc9180891c6c07f8c7b134
09fb5977314a98c5086cbdeaf50214c62caa04068d672eccd80a35a50ac0775a,-1,1,1,0.17112012,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,83,1,0.17112012,1542511750,Regular,09fb5977314a98c5086cbdeaf50214c62caa04068d672eccd80a35a50ac0775a
9d4fdcdf6f65d74d695222476313942fa9e3ca3711a5f23c0d7cedf643a5968f,-1,1,1,0.19147469,1542409615,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,337,1,0.19147469,1542339042,Regular,9d4fdcdf6f65d74d695222476313942fa9e3ca3711a5f23c0d7cedf643a5968f
6e90e744f17ac4a0c1b68358c9082d662eb1677e80b9877a4a92da7392fd2bed,-1,1,1,0.19734152,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,282,1,0.19734152,1542166199,Regular,6e90e744f17ac4a0c1b68358c9082d662eb1677e80b9877a4a92da7392fd2bed
d71fbfdb71674c8af00398e1a0d981c15067f6abc1067e85fcd3100c14b71525,-1,0,1,0.21627327,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,745,1,0.21627327,1541993377,Regular,d71fbfdb71674c8af00398e1a0d981c15067f6abc1067e85fcd3100c14b71525
dec45ee9f3909656022edc18314102d93ffaa4b84f7b71011028869e3369e139,-1,0,1,0.17232101,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,215,1,0.17232101,1541820564,Regular,dec45ee9f3909656022edc18314102d93ffaa4b84f7b71011028869e3369e139
