tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,26,1,109.77823444,1561950749,Regular,3a92265f09ad7e503ea87d733efc6ea51032d7f7d90430609db47c0b09877dbf
3a92265f09ad7e503ea87d733efc6ea51032d7f7d90430609db47c0b09877dbf,1,2,1,109.77823444,1561847986,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,30,1,109.81008118,1556247973,Regular,cbf62eafadbeff0d50f17eaf520fa0740de93124e068897afbaa0092a7266f7d
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,26,1,109.81008118,1556161718,Regular,174ad363c44d4351ceeda100cb1faf2a4dd12c24d877f9f9dd420ef4b7896d29
cbf62eafadbeff0d50f17eaf520fa0740de93124e068897afbaa0092a7266f7d,1,2,1,109.81008118,1556151078,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
174ad363c44d4351ceeda100cb1faf2a4dd12c24d877f9f9dd420ef4b7896d29,1,2,1,109.81008118,1556060332,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,17,1,109.82090978,1555124623,Regular,de23a5511d771e722203918c4be9457e84dd63f82240948ecbad82a4fd9ed489
de23a5511d771e722203918c4be9457e84dd63f82240948ecbad82a4fd9ed489,1,2,1,109.82090978,1554962000,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,81,1,109.82090978,1554694671,Regular,308b852393b8e25cade94bddab8a190485abb662aba1eec5c56bbf1ab0c7fa7a
308b852393b8e25cade94bddab8a190485abb662aba1eec5c56bbf1ab0c7fa7a,1,2,1,109.82090978,1554396225,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0,-1,29,1,109.83184666,1553742143,Regular,071bfc0804f000650f096fd994de7607d0fdb6c8a54033123ead50fa08cdc6b1
071bfc0804f000650f096fd994de7607d0fdb6c8a54033123ead50fa08cdc6b1,1,2,1,109.83184666,1553652559,Vote,dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0
e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d,-1,22,1,109.83184666,1553482894,Regular,1c088a6976ddf1947ca21677b58ff0d28454391eb6df6c7b73f52170438c9564
1c088a6976ddf1947ca21677b58ff0d28454391eb6df6c7b73f52170438c9564,1,2,1,109.83184666,1553324060,Vote,e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d
