tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,96,1,0.01907781,1608340173,Regular,2235377fbb678201d29a9c2ecac61c49db7cd54f57e707eaa9ba53b596fffefd
2235377fbb678201d29a9c2ecac61c49db7cd54f57e707eaa9ba53b596fffefd,1,0,1,0.01907781,1588473564,Revocation,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,281,1,0.01884352,1584111086,Regular,a8352790dfbbbf4f19d231f06c0dfb76b23a67e0ef3559ed1c6eb7af2f75f3c4
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,192,1,0.01884223,1584111086,Regular,1b02d32e0c75079b4ef31ad15a7fb124d77a94023691bbc6e338a866acdb08be
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,213,1,0.0192185,1584111086,Regular,5bc0d1605d567deebee5c2458532a9ee229aad3ac875beec3bd7230d399eeebf
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,312,1,0.01902807,1584111086,Regular,809d98f97a0275c007f5fb677171a1e9d39363e584dd8623794c64134d408160
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,386,1,0.01903066,1584111086,Regular,aa4904b643243ef2cb578ef5d7291ef9fa4cb0b64daca8536b399c3f33b25c65
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,330,1,0.01922081,1584111086,Regular,4cc623129759741122e925aa9bd2f0c168e024601eadd9a95f9312a684aeac61
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,68,1,0.01922081,1584111086,Regular,913905389a1ef47549bb16db96f93a836c258c59dbda77fcfba97544d242704e
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,93,1,0.01903205,1584111086,Regular,94486899689ba577fda0941d119d559e3bfa0356e11b798f1471cead9a8aa3dd
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,19,1,0.01903069,1584111086,Regular,357bb103d83e5dba7fbc47df571d5a2a74702e6c684f8fef1252f182eb5845d9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,404,1,0.01921965,1584111086,Regular,0ad0c56b5dd17a638b16795da10a6be2361ada6d169a96302208fb13b32edaf3
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,339,1,0.01922081,1584111086,Regular,da7168c5e626fbf78da7089d1eb66fee99ca48b80a3c1216e8d60ade4ebc6fef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,156,1,0.0192185,1584111086,Regular,7408f1a2e5a102c9dcb1cf77b3ef5102f851602b3a61c90b2bb640df5eb608e2
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,106,1,0.01921623,1584111086,Regular,8b8cd34a426a1b89a215be3b37bdccd7a2e0ecec66f4639345c69b31f1dfdd07
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,277,1,0.01922081,1584111086,Regular,ccf82873c5ce30e51cb87c5614f686acac90a60d59893c12c58d2e0561f04314
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,35,1,0.01922081,1584111086,Regular,07c290bb7a57f54f8d10d8e84a6682d1b02185067290fc99764b3dbd9ca6c202
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,5,1,0.01921736,1584111086,Regular,8bfbb4f2d0c9c469a32ef43cf139cefeef01e80f4811312eb11b59ea6e756300
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,125,1,0.01921965,1584111086,Regular,97f9b194b012ceea2503fef3e82a023d6196705eb209a4bc8778714be9a51e09
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,168,1,0.01884219,1584111086,Regular,2a1fe511cb3d5b6e9ddf8e3b39dc90cc467c588834af872bacd6ae498c2cfd1e
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,281,1,0.01884352,1584111086,Regular,92d56770ca62db2f6b4402907290a4401bf7591bd3ca6b2e8d516018127b4627
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,110,1,0.01884095,1584111086,Regular,df5e5d9ed4a0f604991d4ac29ff1a2d5502b6be7133b8c7d22ab169de4ca5d1b
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,36,1,0.01922081,1584111086,Regular,764f88db32b5b85bd16a93258e7424337478c0daaff81c43907993baa5e0ce16
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,32,1,0.01884352,1584111086,Regular,b1655b306ddf4e38635df32c697cd1f9133fbed2dad950d119d882b94b375d16
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,154,1,0.01884219,1584111001,Regular,e0d77df4497e3b3129ecca3909d10f44739bcdb367f5802713d3db22307b0a86
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,89,1,0.01903198,1584111001,Regular,d1adc1751f6f8fb765ef3f768cd290273f824d8d977c4802255e36cb359ea380
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,80,1,0.01922081,1584111001,Regular,891299c34b954e8b54a8fa4155726fd295754184bb51597c228ec22fe27b40a5
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,63,1,0.01884223,1584111001,Regular,fdbe0c620ddbce1c112ce9a363ec823fcfb4596892972b84c21985982fc83ea4
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,254,1,0.01884352,1584111001,Regular,4c1e6fbdce7ee55a0028ecf873910a443492ddcbabc47026934189ead1c23bb0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,98,1,0.01884095,1584111001,Regular,e7741c56bce95a88f5c58e350b6dead1b57a661ad4d4eb5625913562be97d9cc
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,85,1,0.01884352,1584111001,Regular,ea9d4698cc20de60555a9c59d8350591d7809e6b0a7dd2328a35e3e91648fdcb
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,56,1,0.01884352,1584111001,Regular,52f592d904895be97c9b3c7e06392f659be9280c2e28c2647fa6659e8ae777ca
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,47,1,0.01884223,1584111001,Regular,40372fe16263e11b28b3476614e455c1efcd0734480462e0903e8a7ca43320ca
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,26,1,0.01921623,1584111001,Regular,2d0f2af2d10f05f84df8aba881b785d857851efb25900bdc2e4c623e4cdc80c8
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,250,1,0.0192185,1584111001,Regular,4ce6629b1bf918d936544c6aab7ea5f07da9a6477c8b3a071c9b4859636b41d6
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,264,1,0.01903069,1584111001,Regular,496252d6d387af657a9014e9d97fd5b3a735a0e6a19a630953f8e38398ca12d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,185,1,0.01921965,1584111001,Regular,a28786f6522601284f4d01df4c50cfbd26ebfe1fe69990bbaf34f5dbffa805d2
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,148,1,0.01884223,1584111001,Regular,414f60aa884cb0dc770821e10ac1de344974ede46820290e749ed94ad023bacf
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,64,1,0.01922081,1584111001,Regular,1e9bd0099a85630641fa5d5984d892dadb76236eae286cd53b75736bf905848d
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,303,1,0.01903198,1584111001,Regular,6a304ba2bae7ec4e6aaf049575a5682f7b06f328b466db77217c7e328635f39c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,296,1,0.01903205,1584111001,Regular,326635b9e14a63544b5ac2ad1b329603dafc5848f8ca3be6953dfce35dd67f9c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,194,1,0.01884095,1584111001,Regular,19706f85885bacc1a2716ba86adbdc1cdfa55175305907e849f7e5282db76096
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,157,1,0.01902807,1584111001,Regular,3b2716c451004d432ee9f0baed6e7adb4f0cfd8070667ee2c754f0c1dbb4dc93
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,39,1,0.01922081,1584111001,Regular,100d9e45aa41aaa6db71272b918dbba9a1e97f3d671e66dcec783083634ffc6d
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,16,1,0.01922081,1584111001,Regular,0a2e0b9bf7e8aaffcbd7449336c451fc35697bc0c2818b3ac4e86b7aab64bc6b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,124,1,0.01921965,1584111001,Regular,3a2efba16ef4c819ed40f21bc0c718b3ede04ceb71c43ae3de50259d9a2f6873
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,335,1,0.01922081,1584111001,Regular,d0ef2ca3f19ee87eded94030faa9f6d02cfaba21cb85ef6a27aa881307cc9c3e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,347,1,0.01884331,1584111001,Regular,5f3df86b8ef1189d340a4d92430b73086ed03338b88a21a3e029d0d6cdc37c3f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,65,1,0.01921965,1584111001,Regular,67f8189a8d178988856753afad55cb41498667ed85d5061cea2ac78d1cff932d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,84,1,0.01921736,1584111001,Regular,77a2dc46b6de43bea1fc53d350aafb33d5493aef0c360dd9fa6352bfad2ff52e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,135,1,0.01884095,1584111001,Regular,534852916f48ce98ab9d1e25d56a0c04c1633c63e8cff9b7f69de85033326932
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,205,1,0.01884345,1584111001,Regular,2d230b79da9e61ce37050c9f5708310f606c87d05d825ce4c0fafdde9bb65936
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,213,1,0.01884352,1584111001,Regular,fd943c3c8c1db9aee7773d2e2ca4873d38f0c0a0affe2cfd899183bc8017bb36
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,290,1,0.01884331,1584111001,Regular,a77f1738ad16733284c2abf2cce8ae486aafbd4cfca28678b2d65da921de023c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,299,1,0.01922081,1584111001,Regular,db672a67f8a1c3109542a6c80bb0ca711468f20e76006bf28883af060c1d4d3c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,318,1,0.01884331,1584111001,Regular,c6d45bc475900529bc1669cb4fdead3a2d6aafbb7c50426c40ac84646b68173d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,325,1,0.01921965,1584111001,Regular,72fd5bb9a00938de6092a26e305836be2097cef6e8a701cdbc63b43d735fd33d
2d0f2af2d10f05f84df8aba881b785d857851efb25900bdc2e4c623e4cdc80c8,1,2,1,0.01921623,1583984903,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
8b8cd34a426a1b89a215be3b37bdccd7a2e0ecec66f4639345c69b31f1dfdd07,1,2,1,0.01921623,1583700504,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
77a2dc46b6de43bea1fc53d350aafb33d5493aef0c360dd9fa6352bfad2ff52e,1,2,1,0.01921736,1583362282,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
