tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e,-1,7,1,129.00239833,1571568337,Regular,e869493d45cc4652b124b4bc7ce3569815a057374920f34fc181885a460ea654
86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e,-1,23,1,129.01249437,1571568337,Regular,59c8c25bcc37dfc292ea754b3eb5df478bd879a830bc35053e3ef4c4520340f0
86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e,-1,10,1,129.00239833,1571568337,Regular,fec26629725a6cc8b9b837bd3a3a579ccd5bb960ee4dcb9153e9a2d705440c90
e869493d45cc4652b124b4bc7ce3569815a057374920f34fc181885a460ea654,1,3,1,129.00239833,1569189722,Vote,86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e
fec26629725a6cc8b9b837bd3a3a579ccd5bb960ee4dcb9153e9a2d705440c90,1,3,1,129.00239833,1569133920,Vote,86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e
59c8c25bcc37dfc292ea754b3eb5df478bd879a830bc35053e3ef4c4520340f0,1,3,1,129.01249437,1568605863,Vote,86ed63aa3cabc16b5ba890b5216865beb73a8ce3bc66dd665c55f453a67b785e
a99de9c19be588e29514e6a34ea09feacddcf52ff4f7f90de3e4d9bbb9de8cc0,-1,14,1,129.01249437,1567769116,Regular,6eabf35344e34fa5ae55a1d4a7318ada70bbb6083f43387a7121daa928663ff9
a99de9c19be588e29514e6a34ea09feacddcf52ff4f7f90de3e4d9bbb9de8cc0,-1,3,1,129.01249437,1567769116,Regular,8f4cd2c8b05f1520a01139ee703651240fa84b65277f3e5a5edd4c5199807738
6eabf35344e34fa5ae55a1d4a7318ada70bbb6083f43387a7121daa928663ff9,1,3,1,129.01249437,1567398968,Vote,a99de9c19be588e29514e6a34ea09feacddcf52ff4f7f90de3e4d9bbb9de8cc0
8f4cd2c8b05f1520a01139ee703651240fa84b65277f3e5a5edd4c5199807738,1,3,1,129.01249437,1567039277,Vote,a99de9c19be588e29514e6a34ea09feacddcf52ff4f7f90de3e4d9bbb9de8cc0
2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07,-1,2,1,129.02269137,1567003180,Regular,27edb76e642e1f9614efd4d0df7489950d7a6da6151f03ef78c7e2dc70cee120
2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07,-1,6,1,129.02269137,1567003180,Regular,5754bba502ca7e07af7202d2cbca8811ae2c97809824b9d29ff98e5f52f8e872
2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07,-1,4,1,129.02269137,1567003180,Regular,1c112337f7110f769cdf5acb311ae66bb4866fc0a7f3a9f7905fcd1626a20c4d
2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07,-1,8,1,129.02269137,1567003180,Regular,ad27419054cd63c08bcfad1a55d8e44874316382727c78651bebc45de3a10f87
ad27419054cd63c08bcfad1a55d8e44874316382727c78651bebc45de3a10f87,1,3,1,129.02269137,1566827487,Vote,2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07
27edb76e642e1f9614efd4d0df7489950d7a6da6151f03ef78c7e2dc70cee120,1,3,1,129.02269137,1566614392,Vote,2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07
5754bba502ca7e07af7202d2cbca8811ae2c97809824b9d29ff98e5f52f8e872,1,3,1,129.02269137,1566459132,Vote,2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07
1c112337f7110f769cdf5acb311ae66bb4866fc0a7f3a9f7905fcd1626a20c4d,1,3,1,129.02269137,1566440185,Vote,2af437c7abab7dcac77344e53596e1ea4c19114ca4f38dbdc643bf590f0abe07
69bbc0ae66be6a3c72ebece017882be8a79ea693f6ab642a91d6db882164b267,-1,6,1,129.02269137,1565856836,Regular,a68badb859775db914d3cc6bb335975e6c428525b495958e5ceb73f0f25aa68d
a68badb859775db914d3cc6bb335975e6c428525b495958e5ceb73f0f25aa68d,1,3,1,129.02269137,1565665162,Vote,69bbc0ae66be6a3c72ebece017882be8a79ea693f6ab642a91d6db882164b267
