tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,113,1,0.07086081,1587654049,Regular,e3ee623c92b01425ada3fdf838bcb1edfe4a770a161acbd455b28dcf501de557
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,18,1,0.04999639,1574119857,Regular,da6565b8bc5a70778719f8b3094b5b34805c617c2f022ff8bc45a5e7daff259c
da6565b8bc5a70778719f8b3094b5b34805c617c2f022ff8bc45a5e7daff259c,1,2,1,0.04999639,1573431287,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,10,1,0.05050411,1567755023,Regular,45afa05d44f71dfb5585f97361fcdbd485c2db944636ff986298a7519d26698b
45afa05d44f71dfb5585f97361fcdbd485c2db944636ff986298a7519d26698b,1,2,1,0.05050411,1567630701,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,33,1,0.05100923,1565541748,Regular,c312a5fc0a7d91846f46e3554dd01bfff1b3d11890c68f880fbbea8a88691936
c312a5fc0a7d91846f46e3554dd01bfff1b3d11890c68f880fbbea8a88691936,1,2,1,0.05100923,1565282609,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,48,1,0.05151935,1564425361,Regular,05dec064a055367e8c7dd516944c46529ae88bcabced1268f6ab8ba4cd43beb7
05dec064a055367e8c7dd516944c46529ae88bcabced1268f6ab8ba4cd43beb7,1,2,1,0.05151935,1563955245,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,41,1,0.05203479,1562985088,Regular,d3f4d4fe77240453b701a35afaa940359fbcc2128be6f4b0421a630ee2acddb9
