tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff523aecc4da9d28575a2c1315cb89c2aa641772d6226ce0feb9b38f9b656c6a,-1,0,1,190.35594458,1627599894,Revocation,4b1ad25d64823e615b70a63a907684be8b46141cec0ac8b6b6a0e729cba576f1
4b1ad25d64823e615b70a63a907684be8b46141cec0ac8b6b6a0e729cba576f1,1,0,1,190.35594458,1622539059,Ticket,ff523aecc4da9d28575a2c1315cb89c2aa641772d6226ce0feb9b38f9b656c6a
9af59bd0b6e607648167934ef257a67d7902fdbb637ba039335acff9e2eb0ef4,-1,1,1,173.92912223,1622416193,Vote,36d91b3c8e46da9f57d464f42e24a52aed320cdacd8b0b5072ebb7a503c3d809
36d91b3c8e46da9f57d464f42e24a52aed320cdacd8b0b5072ebb7a503c3d809,1,0,1,173.92912223,1620289247,Ticket,9af59bd0b6e607648167934ef257a67d7902fdbb637ba039335acff9e2eb0ef4
04433c11a7859e2a18cd1b2c600c45397c3ef99b3a0eb76ec703c2a86dc09858,-1,1,1,177.45853484,1620189362,Vote,0de6343a9a74becf2841b5296414938bea406b8fb9da3effd623bf8701da86d9
0de6343a9a74becf2841b5296414938bea406b8fb9da3effd623bf8701da86d9,1,0,1,177.45853484,1620081673,Ticket,04433c11a7859e2a18cd1b2c600c45397c3ef99b3a0eb76ec703c2a86dc09858
a76dbf248df5977d04a1416de394540d662ebcb3e5ba546dd58ca0a729ce22c6,-1,1,1,164.29892865,1613808795,Vote,a37e9ac09eac95bfbe2aa3ac54f879d62a16654c319518ceb601baa55949c9bc
170c12cd72375efe62d0071bf2e34a093288a5e9d34e82c08f4545f7bc89ce1e,-1,1,1,151.0995323,1611776180,Vote,75bcfd7b7dcc5aade0afd728e7537e64928101cdbbf6be455fa8138ef8b0740d
faef5f9af5d1670e2eb604a558f1c1829b53674962523ecb60934cb94a711fc2,-1,1,1,139.30650635,1608243220,Vote,f01c89953a0e60a95f6df501a8f355962958c8c907b0ddc4e55a1c5ffa38ef4a
a37e9ac09eac95bfbe2aa3ac54f879d62a16654c319518ceb601baa55949c9bc,1,0,1,164.29892865,1607720178,Ticket,a76dbf248df5977d04a1416de394540d662ebcb3e5ba546dd58ca0a729ce22c6
4191f13ce681f871c4f7377822504f16f726ce8946b4afe507acc063328bbbf4,-1,1,1,153.49530046,1607612160,Vote,fc9fadf090dd07a98a8e8cef729d17de1e352ee121f05da36fed4a891a44c023
fc9fadf090dd07a98a8e8cef729d17de1e352ee121f05da36fed4a891a44c023,1,0,1,153.49530046,1606505008,Ticket,4191f13ce681f871c4f7377822504f16f726ce8946b4afe507acc063328bbbf4
6d256eaa640483be207d6aef58d7c2490da963bd15583e6000b022881995d422,-1,1,1,158.09342414,1605976842,Vote,21771a768ca9ecfff35c6ffc71869f0b256dd382748a58d8c0209a6cb57ffcab
21771a768ca9ecfff35c6ffc71869f0b256dd382748a58d8c0209a6cb57ffcab,1,0,1,158.09342414,1605538929,Ticket,6d256eaa640483be207d6aef58d7c2490da963bd15583e6000b022881995d422
99366393f46e2c0b8648691b95658f34f1f9bc54dd736d9cd27dca4611421e33,-1,1,1,139.30650635,1605039175,Vote,05662b53cebd45dcd7fdacf49dc90ca5b2c1e826fa78bf51ffddfc6f38d69b27
05662b53cebd45dcd7fdacf49dc90ca5b2c1e826fa78bf51ffddfc6f38d69b27,1,0,1,139.30650635,1604332746,Ticket,99366393f46e2c0b8648691b95658f34f1f9bc54dd736d9cd27dca4611421e33
