tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934fbe87e3a32887e72ded194b0e013e461449403d8139c9f3ede3194b1db61d,-1,3,1,132.92724485,1577996423,Regular,9bbb2b202e9f3859f16419b120b29d79e86dfc558810fa0677c26da74c9a7333
9bbb2b202e9f3859f16419b120b29d79e86dfc558810fa0677c26da74c9a7333,1,3,1,132.92724485,1577894916,Vote,934fbe87e3a32887e72ded194b0e013e461449403d8139c9f3ede3194b1db61d
52e6d629fe037580676a4e1bc6461e79fd10b107ac4c37346d6f75ea83235720,-1,0,1,0.00992442,1568289755,Ticket,548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646
52e6d629fe037580676a4e1bc6461e79fd10b107ac4c37346d6f75ea83235720,-1,1,1,131.26146725,1568289755,Ticket,548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646
bd9533f4fdbf0e15ee4967e1dbfd7202e8bb969d5830a0c579178ead4836a045,-1,0,1,0.00992442,1568289755,Ticket,548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646
bd9533f4fdbf0e15ee4967e1dbfd7202e8bb969d5830a0c579178ead4836a045,-1,1,1,131.26146725,1568289755,Ticket,548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646
548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646,1,3,1,131.26146725,1568289742,Regular,bd9533f4fdbf0e15ee4967e1dbfd7202e8bb969d5830a0c579178ead4836a045
548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646,1,0,1,0.00992442,1568289742,Regular,52e6d629fe037580676a4e1bc6461e79fd10b107ac4c37346d6f75ea83235720
548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646,1,1,1,131.26146725,1568289742,Regular,52e6d629fe037580676a4e1bc6461e79fd10b107ac4c37346d6f75ea83235720
548e055610277b81b39ffe31f0571ca7cb377a6fbd5f9453c1e3096b454f3646,1,2,1,0.00992442,1568289742,Regular,bd9533f4fdbf0e15ee4967e1dbfd7202e8bb969d5830a0c579178ead4836a045
