tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928,-1,8,1,0.5058043,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,2,1,0.21535538,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,6,1,0.21535538,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,8,1,0.84069431,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,110,1,0.84069431,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,0,1,0.59548602,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,36,1,0.59548602,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac,-1,4,1,0.58362061,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,76,1,0.5058043,1632630381,Regular,a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,5,1,0.58362061,1632545774,Regular,017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac
2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026,-1,8,1,1.03329019,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,229,1,1.03329019,1632453365,Regular,2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026
