tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,20,1,0.202173,1581170002,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,20,1,0.20062389,1581091221,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,20,1,0.19945203,1581048545,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,48,1,0.1985706,1580909927,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,30,1,0.1980451,1580872719,Regular,804d2b9ec8702d668f4f6bf3c0038e4e19adc56bb4f2e77bcf1f8029f2f299b3
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,15,1,0.19786253,1580872719,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,56,1,0.19712681,1580784187,Regular,d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,80,1,0.19735898,1580784187,Regular,29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,52,1,0.19517982,1579563171,Regular,e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,61,1,0.1951323,1579557294,Regular,8314de242b1d8cabe7fb21d35dc58a23e3a0a16ebfa87e088a91890a3d222052
ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b,-1,5,1,0.19508806,1579458166,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,10,1,0.1950659,1520436479,Regular,6d6a5ba27b539d6cb73d4458d5b7280162661c5a010b6d5efb5768ff8701789b
6d6a5ba27b539d6cb73d4458d5b7280162661c5a010b6d5efb5768ff8701789b,1,14,1,0.1950659,1520434232,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,23,1,0.1959423,1518346553,Regular,6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef
6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef,1,5,1,0.1959423,1518342200,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
e7be7b3ff67234f961f010b18b39b2ac62aaf9f10130e9665bb438435e0133b9,-1,2,1,0.19514444,1518201724,Regular,bb574098aa2ada10e3a950908befacfa3612ebec62a7aa19b790b0473cca2a5e
bb574098aa2ada10e3a950908befacfa3612ebec62a7aa19b790b0473cca2a5e,1,0,1,0.19514444,1518200190,Regular,e7be7b3ff67234f961f010b18b39b2ac62aaf9f10130e9665bb438435e0133b9
fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d,-1,15,1,0.19700077,1518085296,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,14,1,0.19700077,1518080311,Regular,fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d
