tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,7,1,0.49677283,1586014552,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,35,1,0.49561561,1585408159,Regular,64d820c1af7b818180754b8dcaa5df6c7890fe333f4fd8d4801e932765678384
cfbcfc813e7bf5e83db2e0c5f9cbfd1ec33ada002fe4ae8ac73620e0a4a03ec7,-1,0,1,0.20999401,1528140606,Regular,2b6afdeba2191c8a3f502a456d64444692e51fdcd5147ff1085557543e1e6886
2b6afdeba2191c8a3f502a456d64444692e51fdcd5147ff1085557543e1e6886,1,0,1,0.20999401,1528140014,Regular,cfbcfc813e7bf5e83db2e0c5f9cbfd1ec33ada002fe4ae8ac73620e0a4a03ec7
03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0,-1,2,1,0.49505574,1524104009,Regular,ba12824b5eefd909c08f703380a5889c81d7e705a8302c8249bc50cb06c3e77c
ba12824b5eefd909c08f703380a5889c81d7e705a8302c8249bc50cb06c3e77c,1,6,1,0.49505574,1524100215,Regular,03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0
16703c6dd7500ac6761664335f434daa5de57ea669ceff5f58169980391558cf,-1,0,1,0.49510027,1520459732,Regular,3b36e4011aac17642664910ac26a6a22674949568af09b3520d583db031154c3
3b36e4011aac17642664910ac26a6a22674949568af09b3520d583db031154c3,1,0,1,0.49510027,1520458142,Regular,16703c6dd7500ac6761664335f434daa5de57ea669ceff5f58169980391558cf
86bd2e65f29f4f5d79f0587042450d64f337cd6d275105b98f1b6db4fc5d8ba7,-1,15,1,0.49505368,1518252010,Regular,3c63e52b70f5e4628e5e3c8aee99d2f674e1c772502ce85f1f3a25fb6bb3a7f2
3c63e52b70f5e4628e5e3c8aee99d2f674e1c772502ce85f1f3a25fb6bb3a7f2,1,20,1,0.49505368,1518240089,Regular,86bd2e65f29f4f5d79f0587042450d64f337cd6d275105b98f1b6db4fc5d8ba7
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,47,1,0.49677283,1516821304,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266,-1,12,1,0.49520373,1516043723,Regular,9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee
9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee,1,16,1,0.49520373,1516016793,Regular,13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266
3337ab5f2dde05cba51a22b4972f4dd8762be2b72cf1331808e2d2a1a705c0d9,-1,19,1,0.49558426,1515370205,Regular,d67df2086d64762ad608b7a994c96075cb9afed7e0ec545d2c7eb5abbb567b91
d67df2086d64762ad608b7a994c96075cb9afed7e0ec545d2c7eb5abbb567b91,1,6,1,0.49558426,1515366072,Regular,3337ab5f2dde05cba51a22b4972f4dd8762be2b72cf1331808e2d2a1a705c0d9
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,50,1,0.49505482,1515032403,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,32,1,0.49541984,1515032233,Regular,66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9
66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9,1,2,1,0.49541984,1514743044,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,2,1,0.49505482,1514116763,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,24,1,0.49676942,1513564443,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,44,1,0.49676942,1513543601,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b,-1,9,1,0.49668758,1513067823,Regular,d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,5,1,0.49668758,1513066828,Regular,d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,1,1,0.49509465,1512560479,Regular,3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290
3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290,1,26,1,0.49509465,1512557163,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,73,1,0.49538223,1512026608,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,48,1,0.49538223,1512024069,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2,-1,22,1,0.49564168,1511484141,Regular,8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d
8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d,1,10,1,0.49564168,1511481862,Regular,2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,63,1,0.49570445,1510975539,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,20,1,0.49570445,1510967985,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,22,1,0.49570554,1510504618,Regular,543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91
543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91,1,3,1,0.49570554,1510494522,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,49,1,0.49528122,1510015780,Regular,89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a
89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a,1,18,1,0.49528122,1509994294,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,74,1,0.49556805,1509559268,Regular,0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c
0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c,1,2,1,0.49556805,1509546114,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,82,1,0.49579196,1509252826,Regular,674d031ae3b1bdf0c3fe0b42201c07b55de86a7822d92ec0de2943ba07a7cdb6
674d031ae3b1bdf0c3fe0b42201c07b55de86a7822d92ec0de2943ba07a7cdb6,1,5,1,0.49579196,1509056194,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,112,1,0.49548351,1508573098,Regular,110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb
