tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a003132708723cd4f0f77f98a63a41ef6202c816498197bbd6c33058f5283fb,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
216335cfab3c13ae0879772737c9a7ede431eac107e236b7f389e87fb5ca046e,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
a2be1cb5185264051ecd10173256750efc74f565f884efe40bc522f2189df20f,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
a982a86cabef4a9132febe5697e35bbb3358861906b49db77d26ae4b8a92779d,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
b16f0d9c2427d68409df0f210c966f1a0368a6730b436bbd7dccee6f9be214c9,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
c228a1a9ebc7b61e8860c9b19536b37d148c932c22a5995b8620f648879679a9,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
d28098407d18eec5fa3d3575c70e514b22a3bab9a3365e3cacd5608d96f37ed9,-1,0,1,50.70282328,1487178824,Ticket,d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,1,1,50.70282328,1487178654,Regular,c228a1a9ebc7b61e8860c9b19536b37d148c932c22a5995b8620f648879679a9
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,2,1,50.70282328,1487178654,Regular,b16f0d9c2427d68409df0f210c966f1a0368a6730b436bbd7dccee6f9be214c9
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,0,1,50.70282328,1487178654,Regular,a2be1cb5185264051ecd10173256750efc74f565f884efe40bc522f2189df20f
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,4,1,50.70282328,1487178654,Regular,216335cfab3c13ae0879772737c9a7ede431eac107e236b7f389e87fb5ca046e
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,3,1,50.70282328,1487178654,Regular,0a003132708723cd4f0f77f98a63a41ef6202c816498197bbd6c33058f5283fb
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,6,1,50.70282328,1487178654,Regular,a982a86cabef4a9132febe5697e35bbb3358861906b49db77d26ae4b8a92779d
d524b10dfc6f9c14b5f01fd575e9ce154ce6a0620765433433c8823381e96652,1,5,1,50.70282328,1487178654,Regular,d28098407d18eec5fa3d3575c70e514b22a3bab9a3365e3cacd5608d96f37ed9
