tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e363b240c3b08348c4e80036a674029ac0bb9b8a8b4902254d7e91057fb02316,-1,3,1,0.1001875,1617650926,Regular,cec42d148285ddecdcad9a79e2430dbd404a39c956993cf40f736790f308aab3
cec42d148285ddecdcad9a79e2430dbd404a39c956993cf40f736790f308aab3,1,2,1,0.1001875,1617554352,Regular,e363b240c3b08348c4e80036a674029ac0bb9b8a8b4902254d7e91057fb02316
29e07b010764f0dc5ea28446859fb25a7a07618f09844af2610b290a0418fa42,-1,8,1,0.10302828,1611405170,Regular,2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b
2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b,1,14,1,0.10302828,1611333267,Regular,29e07b010764f0dc5ea28446859fb25a7a07618f09844af2610b290a0418fa42
1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd,-1,1,1,0.10274177,1609282003,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,1,1,0.10274177,1609173210,Regular,1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd
2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848,-1,0,1,0.10097465,1607039530,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,8,1,0.10097465,1606928918,Regular,2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848
9698e41313c3b0ed9bc47c957425046a919a5a5d1d326dfffee8742741c828de,-1,5,1,0.10496294,1604428357,Regular,a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d
a2a212a3d159f53c8f4df9ccdd4979e7c199fe369fe39c8dc25bbbc35c5a6c8d,1,24,1,0.10496294,1604334750,Regular,9698e41313c3b0ed9bc47c957425046a919a5a5d1d326dfffee8742741c828de
83d3225f0c5d2bd6b97e45909de42c946633a32e4fd97f80b016be49500ef4d7,-1,1,1,0.10254948,1601920815,Regular,3e75c70c4142ad215f9889405d6f978582115ef39010efde462db8cbead9baef
3e75c70c4142ad215f9889405d6f978582115ef39010efde462db8cbead9baef,1,15,1,0.10254948,1601829852,Regular,83d3225f0c5d2bd6b97e45909de42c946633a32e4fd97f80b016be49500ef4d7
74743fc7a0eeea58989a00907768cb9076d527f22c76c163b060b7d779e81ab1,-1,9,1,0.10352943,1599301257,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,42,1,0.10352943,1599237181,Regular,74743fc7a0eeea58989a00907768cb9076d527f22c76c163b060b7d779e81ab1
04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7,-1,0,1,0.10288575,1596919001,Regular,71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,14,1,0.10288575,1596818357,Regular,04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7
7d4a80962f8b1f86361e63264af4c3cd5e21b02c92ebe894288ae9382793bfdd,-1,1,1,0.10279101,1594323910,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,52,1,0.10279101,1594226134,Regular,7d4a80962f8b1f86361e63264af4c3cd5e21b02c92ebe894288ae9382793bfdd
7e73e2d38703902f83bdf590ed7660d6701527c4c74a46387490cea87f5e1428,-1,4,1,0.12041313,1591855674,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,204,1,0.12041313,1591764095,Regular,7e73e2d38703902f83bdf590ed7660d6701527c4c74a46387490cea87f5e1428
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,4,1,0.10065701,1589051157,Regular,440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa
440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa,1,4,1,0.10065701,1588955672,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
9209c1e62a56182982133d0fcb3ab8002b660a121edaaed86f1c48397c12bbb2,-1,1,1,0.10088412,1586730710,Regular,fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb
fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb,1,3,1,0.10088412,1586622911,Regular,9209c1e62a56182982133d0fcb3ab8002b660a121edaaed86f1c48397c12bbb2
a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478,-1,5,1,0.10349473,1584045872,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,36,1,0.10349473,1583945010,Regular,a9ce304bb43aa0491b2dd9c91a05b30b933c42502d272a29d7c766f240440478
d562bc3b5203e04b60c4a96168a5f525d1777e2d61fdd813e272951bc30efb3a,-1,3,1,0.10213587,1581601400,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,49,1,0.10213587,1581525606,Regular,d562bc3b5203e04b60c4a96168a5f525d1777e2d61fdd813e272951bc30efb3a
3c4f52fd9e17e762ed064a570b5e35d8c886053a4e2a2245d0ccfe8fef897fae,-1,0,1,0.10243355,1579279987,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,2,1,0.10243355,1579193682,Regular,3c4f52fd9e17e762ed064a570b5e35d8c886053a4e2a2245d0ccfe8fef897fae
5e7dd5ec1e25874a7d8dfe807d822a86c6f5fc12bdda6a435648cd5d7a15c51f,-1,2,1,0.1080468,1576777292,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
