tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0eea13eecfc54e72ab78526c4b9db517a9fdd333185f4994a4cbeef0353,-1,4,1,119.20758307,1565721169,Regular,d4bd87689b3d7fe3a0e337fdeed80ecc7acd64d9d33ff1d9fea69ee02af1472c
501dbb85f16a1434012d770404dd4ea196a8077a2f5da003ce1a1229adb281ec,-1,0,1,119.20758307,1565721169,Regular,d3b5386075ba1303057a74c2fe146d5a647bae220d02ed9514bfdf4832ed7953
caf798c6179b20d7e550abcae617967a0846e28cfd1139bab6a7e5f8a1c4c988,-1,8,1,119.20758307,1565721169,Regular,a9ad510167448cf76cd48de9cc3eefbfe824ff71c4e904953b1b5de31414dde7
d3b5386075ba1303057a74c2fe146d5a647bae220d02ed9514bfdf4832ed7953,1,2,1,119.20758307,1563110764,Vote,501dbb85f16a1434012d770404dd4ea196a8077a2f5da003ce1a1229adb281ec
d4bd87689b3d7fe3a0e337fdeed80ecc7acd64d9d33ff1d9fea69ee02af1472c,1,2,1,119.20758307,1562617257,Vote,4dbbe0eea13eecfc54e72ab78526c4b9db517a9fdd333185f4994a4cbeef0353
a9ad510167448cf76cd48de9cc3eefbfe824ff71c4e904953b1b5de31414dde7,1,2,1,119.20758307,1562605791,Vote,caf798c6179b20d7e550abcae617967a0846e28cfd1139bab6a7e5f8a1c4c988
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,-1,3,1,119.2180932,1561285752,Regular,a9e1586cf92ea4aec694d74f306cc12e041b2d38f6c7373106be4a87544ea0ca
a9e1586cf92ea4aec694d74f306cc12e041b2d38f6c7373106be4a87544ea0ca,1,2,1,119.2180932,1560348715,Vote,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
18d767ad0fb6aa1ac73a499a47845e343430e0592284335a52a37246dab4bcfb,-1,0,1,118.15686813,1560206955,Ticket,de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa
29137e5da052529e529c4abd7aa99388447461e65fea9fb55c67899ff121c3e6,-1,0,1,118.15686813,1560206955,Ticket,de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa
4aaf0973e4a7f046c6fb8aa89913285b5e14dfd13475327d57e9b98937c44b90,-1,0,1,118.15686813,1560206955,Ticket,de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa
768c05f6fe32732724f9563040b51102b5b19abaf24cc5c4e7d3d9dc47af3fa4,-1,0,1,118.15686813,1560206955,Ticket,de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa
9d0ecb36a754d6f0847056907adf467b9d712a3d3ebaaab130e3086791443d84,-1,0,1,118.15686813,1560206955,Ticket,de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa
de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa,1,3,1,118.15686813,1560206541,Regular,4aaf0973e4a7f046c6fb8aa89913285b5e14dfd13475327d57e9b98937c44b90
de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa,1,2,1,118.15686813,1560206541,Regular,29137e5da052529e529c4abd7aa99388447461e65fea9fb55c67899ff121c3e6
de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa,1,1,1,118.15686813,1560206541,Regular,768c05f6fe32732724f9563040b51102b5b19abaf24cc5c4e7d3d9dc47af3fa4
de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa,1,0,1,118.15686813,1560206541,Regular,9d0ecb36a754d6f0847056907adf467b9d712a3d3ebaaab130e3086791443d84
de22c4f7d2e7eb66c9749d3a26f2721e0942089afdded80e06b13c25384e87fa,1,4,1,118.15686813,1560206541,Regular,18d767ad0fb6aa1ac73a499a47845e343430e0592284335a52a37246dab4bcfb
