tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,12,1,0.09506943,1529400187,Regular,
2fcebb2988134de96ef912ea482f3ced86b407fa686bd602026d7320ada1013c,-1,0,1,0.09542379,1529011158,Regular,b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d
2fcebb2988134de96ef912ea482f3ced86b407fa686bd602026d7320ada1013c,-1,1,1,0.46025708,1529011158,Regular,44d146c282760bdea200fa0b142004d2a6a7592f85a79f5d3d3d78192f317b11
44d146c282760bdea200fa0b142004d2a6a7592f85a79f5d3d3d78192f317b11,1,1,1,0.46025708,1529011158,Regular,2fcebb2988134de96ef912ea482f3ced86b407fa686bd602026d7320ada1013c
b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d,1,13,1,0.09542379,1525882503,Regular,2fcebb2988134de96ef912ea482f3ced86b407fa686bd602026d7320ada1013c
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,13,1,0.01292249,1525507558,Regular,e488aff6c68df7c7ce0436c61f5bfde914992b21eca66e46b359d4b551461bbc
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,0,1,0.02308007,1525507558,Regular,0bb884a12443ac3ae273258026506b8312036accacbe28c3c0eb65d0967b7610
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,1,1,0.0950142,1525507558,Regular,55bbcb1aed656f5f421c0f94210f58793af47b722fd56d517cd02c600878b37a
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,2,1,0.09507898,1525507558,Regular,72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,3,1,0.09581363,1525507558,Regular,971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,4,1,0.09591821,1525507558,Regular,61ba5ea1859d36331c371eb160202642e0d99cd33f9d3325bf20d704df18ac7c
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,5,1,0.09603103,1525507558,Regular,935bf60aa7142655dbc61c5725aee56005566b52a6e0d567e7fc74906f87ae63
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,6,1,0.09617544,1525507558,Regular,25bc5e5ee2b50370d624faa2b2bd9d87ebd1c9cc0317760b29ccb2897e668dad
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,7,1,0.09638679,1525507558,Regular,61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,8,1,0.09646038,1525507558,Regular,95de5a5041b23c2e3762195199ab2ff27ffee1743fedfdd6851ba5173132b917
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,9,1,0.09647994,1525507558,Regular,8446728cc9b6cd2b246bc5a3f75ead4146e1abe0381c48ecef8bc5c3f4f3d980
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,10,1,0.09668986,1525507558,Regular,9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,12,1,0.09796696,1525507558,Regular,5d5884fb8edfb951eca0e8ddf06f075c0de106b2e0dff83a04a146395a04d527
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,11,1,0.09670173,1525507558,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62,-1,14,1,0.09523291,1525507558,Regular,890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9
890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9,1,5,1,0.09523291,1524386055,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
e488aff6c68df7c7ce0436c61f5bfde914992b21eca66e46b359d4b551461bbc,1,1,1,0.01292249,1523287394,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
