tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4,-1,16,1,0.998937,1591623504,Regular,f623ede8a3128914c67b7f85dd9529b8098c0a527318bae45cdd14e0f15bb5d4
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,23,1,0.998349,1591219328,Regular,8afd2dc0c75d5169469e75719e0035a420ad38de011b38f51f7622517042ef8f
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,34,1,0.99763,1591099424,Regular,f23c8314a48a808c9f340bb75e220ffa87db0262b358dc7fbaebf428f037d492
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,42,1,0.99521763,1589640210,Regular,62a91a5f4afa9918e04a4e311c2ffa86229d319375cf22ed74784b27a26025fd
90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852,-1,19,1,0.99504314,1589103225,Regular,5631168507f987c299edecb107b47c79f4e7f34c49f26719b7fe0f2a8e2fb654
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,18,1,0.99804193,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,6,1,0.99804193,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
52fbfc7f6a9a222923cebf9a54f55f37f61731bdf4ea54ca85818e922c83014f,-1,3,1,0.99821155,1524946644,Regular,5410259bebdac53c8a899597a45bbbd795df2cce73652b8b6616580540dafaa3
5410259bebdac53c8a899597a45bbbd795df2cce73652b8b6616580540dafaa3,1,1,1,0.99821155,1524942313,Regular,52fbfc7f6a9a222923cebf9a54f55f37f61731bdf4ea54ca85818e922c83014f
8a495ab2ec9f01355149dd0eb300e80a0ff6e9874769d7a7b77752c7f1306de9,-1,2,1,0.9983205,1523283691,Regular,7295d6c789b6200097be48ab486fd7a15ac0f9a6b58ee20e5b1538f6166e0597
7295d6c789b6200097be48ab486fd7a15ac0f9a6b58ee20e5b1538f6166e0597,1,6,1,0.9983205,1523281997,Regular,8a495ab2ec9f01355149dd0eb300e80a0ff6e9874769d7a7b77752c7f1306de9
d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53,-1,8,1,0.99899175,1522015004,Regular,6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d
6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d,1,2,1,0.99899175,1522011820,Regular,d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53
8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de,-1,16,1,0.99820157,1520896663,Regular,ef3f3c80b0e3d5a9d003d5fe0905fabdc12eb46f56166d54dbd3e990e0647db5
ef3f3c80b0e3d5a9d003d5fe0905fabdc12eb46f56166d54dbd3e990e0647db5,1,8,1,0.99820157,1520894862,Regular,8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de
21b29f1320d0e2526bd833ed387b2fbe4d67b8d6cce23fb5dfcdcc01931d4ffd,-1,14,1,0.99913187,1520158969,Regular,e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,2,1,0.99913187,1520157963,Regular,21b29f1320d0e2526bd833ed387b2fbe4d67b8d6cce23fb5dfcdcc01931d4ffd
