tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,273,1,0.14502712,1569527246,Regular,13e9997bb3e4a75a1f4681b638fdfa43c49e317353178504ffac46c7d6576ffe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,123,1,0.14503712,1569523009,Regular,a5a8dbcadb2563fe1d1f135ed11d811ad71ec685220c6b0d2f93fc43e50a53fc
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,26,1,0.14505699,1548258683,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,159,1,0.14501204,1527610206,Regular,aa4729ce2b619dba6cb6556af31694371659baa931905d67c0875c6cf78673d6
aa4729ce2b619dba6cb6556af31694371659baa931905d67c0875c6cf78673d6,1,0,1,0.14501204,1527563006,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
694f22265f38ed98376f8df4c5b88cd03a9b609213d5a187f55ae6f80bcbbd08,-1,3,1,0.14503156,1520588287,Regular,d87a96856bd3b69858ffd79b5dfd3134fd0477dd925a0d891f498ce8cfdd1e42
d87a96856bd3b69858ffd79b5dfd3134fd0477dd925a0d891f498ce8cfdd1e42,1,8,1,0.14503156,1520587698,Regular,694f22265f38ed98376f8df4c5b88cd03a9b609213d5a187f55ae6f80bcbbd08
13e9997bb3e4a75a1f4681b638fdfa43c49e317353178504ffac46c7d6576ffe,1,1,1,0.14502712,1518579016,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,23,1,0.14525433,1517025613,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,42,1,0.14525433,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,2,1,0.14508044,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,11,1,0.14508044,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,345,1,0.14526388,1515308285,Regular,bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,11,1,0.14504479,1514508701,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,45,1,0.14504479,1514507644,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c,-1,2,1,0.14508614,1513147807,Regular,56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516
56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516,1,0,1,0.14508614,1513142344,Regular,df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c
049af84996883bfc34eb1ba707e6b2f16a033d79246c522920aad33ff4818ec8,-1,0,1,0.1453052,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,11,1,0.1453052,1512078691,Regular,049af84996883bfc34eb1ba707e6b2f16a033d79246c522920aad33ff4818ec8
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,65,1,0.14505277,1510706321,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,47,1,0.14505277,1510678598,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
