tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912be7ccbf76ae31023ba1b1094efa61cbc36ac4469bc5897da4af6bb7862d7c,-1,0,1,1.07835,1557588979,Regular,dcbd4a5eab926e955d884d08e66a6958ac839c592d994b029e06296d71ecdfa0
912be7ccbf76ae31023ba1b1094efa61cbc36ac4469bc5897da4af6bb7862d7c,1,1,1,0.0783244,1557588979,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,37,1,0.09521487,1557588979,Regular,ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,0,1,0.09552765,1557588979,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,1,1,0.09545519,1557588979,Regular,a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,2,1,0.09502284,1557588979,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,3,1,0.09509681,1557588979,Regular,2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,4,1,0.09511543,1557588979,Regular,08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,5,1,0.09526464,1557588979,Regular,b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,6,1,0.09579519,1557588979,Regular,ad07590b16877d11a45a2090ef93d0c41eb6eca21a6585389971ee79cf69cd56
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,7,1,0.09548698,1557588979,Regular,960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da
