tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ac0b1980a9acde119bde2daa916767507a6cd5746213b20d73991a30ad717b,-1,0,1,127.78655293,1567659711,Regular,1d6c3601342286f7d5a8aa048e53f203bd86f0d263238f25d0f9dcb16ce6ce3e
1d6c3601342286f7d5a8aa048e53f203bd86f0d263238f25d0f9dcb16ce6ce3e,1,3,1,127.78655293,1567561327,Vote,75ac0b1980a9acde119bde2daa916767507a6cd5746213b20d73991a30ad717b
e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d,-1,0,1,127.80705537,1565195445,Regular,9ee2f097e48b094b64eabb18dc989ed8efb7b231c09593984a33ae449e36e112
9ee2f097e48b094b64eabb18dc989ed8efb7b231c09593984a33ae449e36e112,1,3,1,127.80705537,1565098065,Vote,e93c3de5a5ea6fd45fb8f534f799e39f6ade22a8ef5120fb8bf55046c604d46d
12a0697e6eeccab7737e9b0c9db9a360db6f62e76acc5d49b8e77b04248f38e5,-1,1,1,126.76658576,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
12a0697e6eeccab7737e9b0c9db9a360db6f62e76acc5d49b8e77b04248f38e5,-1,0,1,0.0101196,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
3bf74c12d6e7a3cfde08765e89e744e0f8786f0c2c7f7ff63bf355383b3584ab,-1,1,1,126.76658576,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
3bf74c12d6e7a3cfde08765e89e744e0f8786f0c2c7f7ff63bf355383b3584ab,-1,0,1,0.0101196,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
4f4f2920ee828a1149e25892be1898e7a22ce45330749bf84a3b9f92df7d0b7e,-1,0,1,0.0101196,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
4f4f2920ee828a1149e25892be1898e7a22ce45330749bf84a3b9f92df7d0b7e,-1,1,1,126.76658576,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
6bd3bf05491c27837ce7bf1dae217d7f414c5557e98d5f4907bcaaf4ddb20fe7,-1,1,1,126.76658576,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
6bd3bf05491c27837ce7bf1dae217d7f414c5557e98d5f4907bcaaf4ddb20fe7,-1,0,1,0.0101196,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
c80e69e553e2045065869f83c874ff5ad4e9e2b09058c8b7be528d16912b3f9f,-1,0,1,0.0101196,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
c80e69e553e2045065869f83c874ff5ad4e9e2b09058c8b7be528d16912b3f9f,-1,1,1,126.76658576,1565010991,Ticket,8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,2,1,0.0101196,1565010649,Regular,3bf74c12d6e7a3cfde08765e89e744e0f8786f0c2c7f7ff63bf355383b3584ab
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,3,1,126.76658576,1565010649,Regular,3bf74c12d6e7a3cfde08765e89e744e0f8786f0c2c7f7ff63bf355383b3584ab
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,8,1,0.0101196,1565010649,Regular,c80e69e553e2045065869f83c874ff5ad4e9e2b09058c8b7be528d16912b3f9f
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,9,1,126.76658576,1565010649,Regular,c80e69e553e2045065869f83c874ff5ad4e9e2b09058c8b7be528d16912b3f9f
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,6,1,0.0101196,1565010649,Regular,6bd3bf05491c27837ce7bf1dae217d7f414c5557e98d5f4907bcaaf4ddb20fe7
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,7,1,126.76658576,1565010649,Regular,6bd3bf05491c27837ce7bf1dae217d7f414c5557e98d5f4907bcaaf4ddb20fe7
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,4,1,0.0101196,1565010649,Regular,12a0697e6eeccab7737e9b0c9db9a360db6f62e76acc5d49b8e77b04248f38e5
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,5,1,126.76658576,1565010649,Regular,12a0697e6eeccab7737e9b0c9db9a360db6f62e76acc5d49b8e77b04248f38e5
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,0,1,0.0101196,1565010649,Regular,4f4f2920ee828a1149e25892be1898e7a22ce45330749bf84a3b9f92df7d0b7e
8f5bde983236e339f5e5612bc96c379296549cbd132b1d230c9103b1d6505581,1,1,1,126.76658576,1565010649,Regular,4f4f2920ee828a1149e25892be1898e7a22ce45330749bf84a3b9f92df7d0b7e
