tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26acf374cf32c8ffa833eca5004dafb1629449f1b8e36341b14fdfd82430aaac,-1,1,1,103.67125242,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
26acf374cf32c8ffa833eca5004dafb1629449f1b8e36341b14fdfd82430aaac,-1,0,1,0.01125745,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
4501f8dc8445de04892a879b737a09d864ed664cdb7274f369f3fe30415487cc,-1,0,1,0.01125745,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
4501f8dc8445de04892a879b737a09d864ed664cdb7274f369f3fe30415487cc,-1,1,1,103.67125242,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
d86adc67ffa88eb10f2201586d2923dcb1f1639bf96a4aa6ec32730c20a56711,-1,0,1,0.01125745,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
d86adc67ffa88eb10f2201586d2923dcb1f1639bf96a4aa6ec32730c20a56711,-1,1,1,103.67125242,1543392063,Ticket,d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,5,1,103.67125242,1543391759,Regular,4501f8dc8445de04892a879b737a09d864ed664cdb7274f369f3fe30415487cc
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,0,1,0.01125745,1543391759,Regular,26acf374cf32c8ffa833eca5004dafb1629449f1b8e36341b14fdfd82430aaac
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,1,1,103.67125242,1543391759,Regular,26acf374cf32c8ffa833eca5004dafb1629449f1b8e36341b14fdfd82430aaac
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,2,1,0.01125745,1543391759,Regular,d86adc67ffa88eb10f2201586d2923dcb1f1639bf96a4aa6ec32730c20a56711
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,3,1,103.67125242,1543391759,Regular,d86adc67ffa88eb10f2201586d2923dcb1f1639bf96a4aa6ec32730c20a56711
d98c0c2474606e62eb18b06bcdf3ecbf4d83b143325fbfacec5b530fe91134e9,1,4,1,0.01125745,1543391759,Regular,4501f8dc8445de04892a879b737a09d864ed664cdb7274f369f3fe30415487cc
