tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb1f33c0d621ec85a181d4806d1cc423f2cac1d7e4b63c119e5c0db80cbeaf7,-1,0,1,69.08011327,1511964921,Revocation,e4976a078832a3c34d2902dff6b3bb881942556c985b67a75f96bf41fc88c1b4
cdc3d4e8cd5413212f470d03562e10dcc08391ede9d74be987c57d8569465f24,-1,1,1,66.30453152,1509982272,Vote,155d2c4127dbd17b75e5a88d39a76f54162131911aeaea6db3483438943e552c
53a39c1588ca17070ed19bedcbabd82ed50bb5ddcb23a5aa2ad3ac5ec304a05b,-1,1,1,66.30453152,1509409563,Vote,f3e69579c3999487e9c9b8a3afe545a0ec0e78e2298f1c9a554e9b1ed4300c86
a79272e80f43353c27a924e016184de183d5ffcda6aa8ca6a0ce30ce490a80cb,-1,1,1,41.1479466,1508064174,Vote,d717717777b7abd1bd4700877fa0af11efdf4176357509c669587d838eb8c889
155d2c4127dbd17b75e5a88d39a76f54162131911aeaea6db3483438943e552c,1,0,1,66.30453152,1507925246,Ticket,cdc3d4e8cd5413212f470d03562e10dcc08391ede9d74be987c57d8569465f24
f3e69579c3999487e9c9b8a3afe545a0ec0e78e2298f1c9a554e9b1ed4300c86,1,0,1,66.30453152,1507925246,Ticket,53a39c1588ca17070ed19bedcbabd82ed50bb5ddcb23a5aa2ad3ac5ec304a05b
9f1e25387ca00ea6899c82d91f017352500a35a163a16da032602109baafdffd,-1,1,1,42.69661923,1507400601,Vote,899754ac6d9e11fb5efefafa00cc68bd5d3da12b395a6c367c367422f92fe603
9a87afb624112a2a53d88838434a9da587ab51680fb39ae6b52b569b981473c8,-1,1,1,44.46486818,1506223916,Vote,77b5382149ee739f853139561c73fec77285039e90aedbb1d06ccb6604420bc9
57f00b79016fea4218733390ebfec505e13af81e2f568ae63d57a6e429bcd41c,-1,1,1,69.08011327,1505835245,Vote,1f13b527290bab5b2b84517cb6a27ab3a921375da7695e68e1c5eb3be05f0217
49e784c8612dd90436dab490bb79f96e30925ecc7688498b232207ea7bf00f87,-1,1,1,42.69661923,1505436462,Vote,06765f05b7e254353c81cab68523ceb53b156f28f74072844b70bc830c9d7414
ed42306879b7e20b036be0f9d0ac389e5b28a8a908520471872269935df1af40,-1,1,1,42.69661923,1503720270,Vote,14461605dcf79a3abd0b2e06afda7dd93af7c7878854739ecf1da5e52f471c60
62e98725aaade77f676f5cadce4bbf8795a2bb1c84825a9aed7263d290b383e7,-1,1,1,69.08011327,1503036864,Vote,558848e188d40004afcb44f0acb03506f30f18e14a8ca86eacf1626c15858356
6b53a6c7661d2e442f1ff7f83c5521a0dee3ac37e1647b46725e197b338e285b,-1,1,1,70.84970346,1502859726,Vote,f58961141623834e01856c69bf8f411333a14c874780dd166ec1b055ffa230a6
57d9fc6f07f00328f332dae8609f2da0fa28b92ba87fcb4036c180e35b82a826,-1,1,1,42.69661923,1502705363,Vote,ac83c85f521555772ecd78714436c40dba2e4f9e2317d4a38d40d1a9400fe520
02b438d92ccf89829e63c5b181386796fb909e1e978a784c927c4a46918cd13f,-1,1,1,69.08011327,1502466905,Vote,d5ef82df69af368233466819362afdd45e5feef50f874a10a07d5232b752c06a
9d886944308fc274632f70fd6d3731e851ff1b1f6fb02b42e9fe5ca1272b2ac0,-1,1,1,42.69661923,1502296623,Vote,7ee6388a80e8fdb67381a7793653a7b246fbc72ef0146bc46fac0855cef978f2
de657c9ba9f13df6f356af9b684b4bf4e62f8903e2c05d2d72b3c2e38b2bf6ec,-1,1,1,58.00850994,1502254455,Vote,9d76d56d98d005e9cd7e75d93ef2d494468a29c1cbb045c10be96681fdb424a7
f83f473c4cdac95978e16a72001b5a4b05e2ddfb9bd000876b802757af4fad3d,-1,1,1,44.46486818,1502224686,Vote,6421144d2ae1b92edb6a235834c82e8bf2bd3765d8c0adcc8c2c2cb0b6a2882c
866a32d575dd060a9b945a525a7577c80d8ecae9650b8e59c23a538ffba643f6,-1,1,1,44.46486818,1502223041,Vote,ae597776a48781ecccc263cddcf3a6082843be927943a98e2cf2905039bf122b
91e9d2569e0ff7287ecd9be02e38c22abb3412aed715725934b384da6afa0788,-1,1,1,42.69661923,1502186503,Vote,c8c3f37e1ff5594f2691fa4456dbef13bc9bb9a69fcb48065d568716c7085823
b4af55eecc3517f11fe21d594899012bf9cff769d0d90182167c4ad097b67f7d,-1,1,1,44.46486818,1502176257,Vote,f4ced7730d1e2b94281c3619b19801d9ecc49243ccbc6b3d62b29ffcb8bca2ac
