tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,57,1,0.0951262,1669634388,Regular,848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd
6eea9767f1ec585e5c9ed0eed87677692514c3b9c60ba8141c4d0b462ab66be3,-1,0,1,0.05282733,1525537805,Regular,c0ae9503688e5454b991310563e3f51cfab6b047f4f97da628eeb023725465ab
c0ae9503688e5454b991310563e3f51cfab6b047f4f97da628eeb023725465ab,1,1,1,0.05282733,1525529115,Regular,6eea9767f1ec585e5c9ed0eed87677692514c3b9c60ba8141c4d0b462ab66be3
4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38,-1,0,1,0.0950395,1522456305,Regular,8f29fff5795c80c099d7c77c51697547182aacabca23a45ca16640946ecef427
8f29fff5795c80c099d7c77c51697547182aacabca23a45ca16640946ecef427,1,10,1,0.0950395,1522450594,Regular,4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38
92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333,-1,10,1,0.29500656,1519671588,Regular,755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d
755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d,1,1,1,0.29500656,1519668599,Regular,92c555f5f7d07af0ffa62c71fe6b8442588de1d5fa60c7890b8445e722fbf333
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,38,1,0.2950612,1515868428,Regular,6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689
6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689,1,1,1,0.2950612,1515863995,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd,1,10,1,0.0951262,1513865372,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,5,1,0.09541807,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,98,1,0.09541807,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,47,1,0.09510286,1513054678,Regular,d91f36cbc51fe83684d4964583b0f65d90d19d20e1df4063eca10b3e4ad78f98
d91f36cbc51fe83684d4964583b0f65d90d19d20e1df4063eca10b3e4ad78f98,1,12,1,0.09510286,1512805441,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,24,1,0.0951181,1512354126,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,3,1,0.0951181,1512351176,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
