tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,140,1,0.31171234,1569527246,Regular,e3acf856b0e432dec171a9df744bf00fd76605ccc219aede66c02ada4b5c8efe
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,31,1,0.63189482,1557975600,Regular,c1dd6a9b3d8667b9ccbc6fbae8e42a777765f5a40a5e93d5343783824b6fb1fa
3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f,-1,5,1,0.24329167,1524931671,Regular,9d6b857b1926aecc4554faae8ef911a908b15b2f5720d0d083fa0f9a29cc2aa8
9d6b857b1926aecc4554faae8ef911a908b15b2f5720d0d083fa0f9a29cc2aa8,1,0,1,0.24329167,1524909094,Regular,3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f
5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e,-1,23,1,0.13736487,1524743824,Regular,67eb80073da3dccda322d8ba325b72382391c7fbba3e64946d6f79324b96067b
67eb80073da3dccda322d8ba325b72382391c7fbba3e64946d6f79324b96067b,1,1,1,0.13736487,1524739831,Regular,5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e
da4d04a0654716b8f2fe21241b7ff227245e8c4d16e41ca6a45544356475f135,-1,11,1,0.26189571,1524675191,Regular,0e25fc1a56b74fb78a69db26de87f6a7eb24bcc31d01622d14f21dce0369cfaf
0e25fc1a56b74fb78a69db26de87f6a7eb24bcc31d01622d14f21dce0369cfaf,1,0,1,0.26189571,1524655449,Regular,da4d04a0654716b8f2fe21241b7ff227245e8c4d16e41ca6a45544356475f135
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,78,1,0.31744926,1524559222,Regular,4fc23267311eaf6fe5ce673a6c5bbb5d5f5387b07aaa6db7b9e33a7f2ddc75b0
4fc23267311eaf6fe5ce673a6c5bbb5d5f5387b07aaa6db7b9e33a7f2ddc75b0,1,1,1,0.31744926,1524556324,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,76,1,0.98453308,1524432915,Regular,0462a0c4fe159dd508448512f4c775927c574dd95c65737395c52d11a875fab7
0462a0c4fe159dd508448512f4c775927c574dd95c65737395c52d11a875fab7,1,1,1,0.98453308,1524415772,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
e3acf856b0e432dec171a9df744bf00fd76605ccc219aede66c02ada4b5c8efe,1,1,1,0.31171234,1523921804,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,198,1,0.92313358,1523839833,Regular,becd78e4b2c8022fbf02f44aa389ee8348df9f212fee70c27fbf3df75f11cab6
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,39,1,0.38529136,1523752287,Regular,f82fd2096d4fe108f6503841d1500291ce755581248dd20253dbe0e1133add3e
f82fd2096d4fe108f6503841d1500291ce755581248dd20253dbe0e1133add3e,1,1,1,0.38529136,1523698494,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
becd78e4b2c8022fbf02f44aa389ee8348df9f212fee70c27fbf3df75f11cab6,1,0,1,0.92313358,1523522468,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,61,1,1.36098577,1523108651,Regular,cb39e8e71bd21379a1276edf5441f9a349ca56e654d4452230095def245b3e64
cb39e8e71bd21379a1276edf5441f9a349ca56e654d4452230095def245b3e64,1,1,1,1.36098577,1523105026,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,58,1,1.14693851,1522778323,Regular,c1af3fb8fc6f33e0fc4b27eddc9161184e77164064a9274dbb89be0f6d78f3f5
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,302,1,0.73454301,1522778323,Regular,f1d85b0bc489edb495f586eac1ec2526c3b454c49063d1ae0d911411748cddea
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,370,1,1.5417468,1522777585,Regular,b6d95172840f61965ee0bcc3e919c7d94d8cc21c31a296afeef15739dba613e1
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,12,1,1.22774112,1522576776,Regular,43ac959cebb3369b374d754e53fd2d30050bb9b2327fbcfbb45fddb8b067584e
43ac959cebb3369b374d754e53fd2d30050bb9b2327fbcfbb45fddb8b067584e,1,1,1,1.22774112,1522574273,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
c1dd6a9b3d8667b9ccbc6fbae8e42a777765f5a40a5e93d5343783824b6fb1fa,1,1,1,0.63189482,1522129747,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
f1d85b0bc489edb495f586eac1ec2526c3b454c49063d1ae0d911411748cddea,1,0,1,0.73454301,1521902210,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
c1af3fb8fc6f33e0fc4b27eddc9161184e77164064a9274dbb89be0f6d78f3f5,1,2,1,1.14693851,1521615666,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
b6d95172840f61965ee0bcc3e919c7d94d8cc21c31a296afeef15739dba613e1,1,0,1,1.5417468,1521200434,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,131,1,2.03181923,1521046613,Regular,c71c17754377860f638a95801d3c7f9efa44c986363941a40d6bcd8c199594f0
