tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f2ea944aba45512a1f073c94366e798f542c281c86014c90b568f858b243e4,-1,0,1,121.94320422,1568144680,Regular,baf5c10e133c2920d9856e9ea936fb85ad8a7196354cba17e09e5417a768945b
baf5c10e133c2920d9856e9ea936fb85ad8a7196354cba17e09e5417a768945b,1,3,1,121.94320422,1568057688,Vote,c1f2ea944aba45512a1f073c94366e798f542c281c86014c90b568f858b243e4
94e8dec9e46ff8925b8ea81426eed075957df59468178f14466484cf0567c8e1,-1,1,1,124.55233291,1565740371,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
94e8dec9e46ff8925b8ea81426eed075957df59468178f14466484cf0567c8e1,-1,0,1,0.01001879,1565740371,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
0ece411ee29524627f4c56e2e861fd4780c054b00a62149c4c46227b03affc04,-1,0,1,0.01001879,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
0ece411ee29524627f4c56e2e861fd4780c054b00a62149c4c46227b03affc04,-1,1,1,124.55233291,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
3851a14afedebff49d65db8c93c16eafdff28a1170cd7003a78b01380669fa8f,-1,0,1,0.01001879,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
3851a14afedebff49d65db8c93c16eafdff28a1170cd7003a78b01380669fa8f,-1,1,1,124.55233291,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
44c00ff0ac919c102b14b6628ca203690c292448c26faddd81f2a269f7fc5a66,-1,0,1,0.01001879,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
44c00ff0ac919c102b14b6628ca203690c292448c26faddd81f2a269f7fc5a66,-1,1,1,124.55233291,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
9ca2cd80e2bb2147364edc626cf5b70982c15a5142c22fc6fdbbc01a01de3a98,-1,1,1,124.55233291,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
9ca2cd80e2bb2147364edc626cf5b70982c15a5142c22fc6fdbbc01a01de3a98,-1,0,1,0.01001879,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
c61ca9cf2986e2c89e862da8a2a6e9f7a0f30249f04e16c4d4be0eb4339c5cd5,-1,0,1,0.01001879,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
c61ca9cf2986e2c89e862da8a2a6e9f7a0f30249f04e16c4d4be0eb4339c5cd5,-1,1,1,124.55233291,1565740304,Ticket,d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,3,1,124.55233291,1565739553,Regular,c61ca9cf2986e2c89e862da8a2a6e9f7a0f30249f04e16c4d4be0eb4339c5cd5
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,8,1,0.01001879,1565739553,Regular,9ca2cd80e2bb2147364edc626cf5b70982c15a5142c22fc6fdbbc01a01de3a98
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,9,1,124.55233291,1565739553,Regular,9ca2cd80e2bb2147364edc626cf5b70982c15a5142c22fc6fdbbc01a01de3a98
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,10,1,0.01001879,1565739553,Regular,0ece411ee29524627f4c56e2e861fd4780c054b00a62149c4c46227b03affc04
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,11,1,124.55233291,1565739553,Regular,0ece411ee29524627f4c56e2e861fd4780c054b00a62149c4c46227b03affc04
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,4,1,0.01001879,1565739553,Regular,44c00ff0ac919c102b14b6628ca203690c292448c26faddd81f2a269f7fc5a66
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,5,1,124.55233291,1565739553,Regular,44c00ff0ac919c102b14b6628ca203690c292448c26faddd81f2a269f7fc5a66
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,0,1,0.01001879,1565739553,Regular,3851a14afedebff49d65db8c93c16eafdff28a1170cd7003a78b01380669fa8f
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,1,1,124.55233291,1565739553,Regular,3851a14afedebff49d65db8c93c16eafdff28a1170cd7003a78b01380669fa8f
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,6,1,0.01001879,1565739553,Regular,94e8dec9e46ff8925b8ea81426eed075957df59468178f14466484cf0567c8e1
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,7,1,124.55233291,1565739553,Regular,94e8dec9e46ff8925b8ea81426eed075957df59468178f14466484cf0567c8e1
d983a10e4711d8facdb5fb13ea86a12d4e63617c3ff611b90b1decb9ca37d922,1,2,1,0.01001879,1565739553,Regular,c61ca9cf2986e2c89e862da8a2a6e9f7a0f30249f04e16c4d4be0eb4339c5cd5
