tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,85,1,0.09820482,1524729666,Regular,255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,0,1,0.10344985,1524729666,Regular,a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,1,1,0.10340956,1524729666,Regular,488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,2,1,0.10011601,1524729666,Regular,20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,3,1,0.10229406,1524729666,Regular,33cbd07356a9cdfe79b84bcaf6d389a7496b6110a8584100b56a993c1458f900
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,4,1,0.10071617,1524729666,Regular,3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,5,1,0.09980711,1524729666,Regular,1a2b3e849f67d8f833c7873e43c48342a6e7b0b7eb3b9f391c1aa4f2e1fa5e05
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,6,1,0.09953147,1524729666,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,7,1,0.10140877,1524729666,Regular,ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,8,1,0.10599854,1524729666,Regular,6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,9,1,0.10026796,1524729666,Regular,d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,10,1,0.34454117,1524729666,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,11,1,0.43631862,1524729666,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,12,1,0.10258914,1524729666,Regular,396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,13,1,0.10034296,1524729666,Regular,b3fa2504b3f6e339a1ef51e9eca249c80f33c01e2bc4630c29465ae24de2160c
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,14,1,0.10014806,1524729666,Regular,b4e6905601ee49bce33f2c5e3697a20d6a588f9d9551efc99bff6b6ad339ab11
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,15,1,0.09951707,1524729666,Regular,75d202c1d868774b42c9908106f7cd0be38804f7ee0690b4f6c21cd7d1911112
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,16,1,0.05888184,1524729666,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
