tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4606656273f53af7f56f85978cb5315079b9ef29ec123f4015d20f321286e509,-1,0,1,0.04157217,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
4606656273f53af7f56f85978cb5315079b9ef29ec123f4015d20f321286e509,-1,1,1,151.84583492,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
4852b8163f10b58c8485c19b8bd038e33e80afb8cc26bff70fd3cc43d6de5510,-1,0,1,0.04157217,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
4852b8163f10b58c8485c19b8bd038e33e80afb8cc26bff70fd3cc43d6de5510,-1,1,1,151.84583492,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
cd2ef808db4845a188530bdbd8d14664067012b4eb3722ba957fbfb0b70a0c9f,-1,1,1,151.84583492,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
cd2ef808db4845a188530bdbd8d14664067012b4eb3722ba957fbfb0b70a0c9f,-1,0,1,0.04157217,1600777219,Ticket,df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,5,1,151.84583492,1600776323,Regular,4852b8163f10b58c8485c19b8bd038e33e80afb8cc26bff70fd3cc43d6de5510
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,0,1,0.04157217,1600776323,Regular,cd2ef808db4845a188530bdbd8d14664067012b4eb3722ba957fbfb0b70a0c9f
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,1,1,151.84583492,1600776323,Regular,cd2ef808db4845a188530bdbd8d14664067012b4eb3722ba957fbfb0b70a0c9f
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,2,1,0.04157217,1600776323,Regular,4606656273f53af7f56f85978cb5315079b9ef29ec123f4015d20f321286e509
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,3,1,151.84583492,1600776323,Regular,4606656273f53af7f56f85978cb5315079b9ef29ec123f4015d20f321286e509
df5a6ebc60eb6c3f7a72b449f7ea52d36be7924fc2307d53d6180e4b009240cb,1,4,1,0.04157217,1600776323,Regular,4852b8163f10b58c8485c19b8bd038e33e80afb8cc26bff70fd3cc43d6de5510
