tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6,-1,4,1,0.08374219,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,631,1,0.08374219,1696839432,Regular,b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6
e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf,-1,8,1,0.30448088,1576357791,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,30,1,0.30448088,1576290776,Regular,e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf
f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21,-1,8,1,0.23503414,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,31,1,0.23503414,1576205877,Regular,f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21
e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6,-1,0,1,0.25359741,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,31,1,0.25359741,1576118181,Regular,e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,6,1,0.29698984,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,68,1,0.29698984,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30,-1,7,1,0.25633212,1576016652,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,47,1,0.25633212,1575944983,Regular,98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30
b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8,-1,3,1,0.2690624,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,65,1,0.2690624,1575858949,Regular,b7269c60c66e0e6b79cf44280e73506f8aab69792ed5e790de21227e2d1ca6a8
974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb,-1,0,1,0.29537458,1575845474,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,65,1,0.29537458,1575772176,Regular,974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb
83a67441af8ae77bf4f1996125ff960c0290bcbe3666689b362b299d0fc96114,-1,6,1,0.30868236,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,68,1,0.30868236,1575686230,Regular,83a67441af8ae77bf4f1996125ff960c0290bcbe3666689b362b299d0fc96114
8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2,-1,0,1,0.32167659,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,61,1,0.32167659,1575599587,Regular,8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,3,1,0.32766894,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
