tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,5,1,0.17705216,1577211783,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,29,1,0.18647572,1577211783,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,28,1,0.21036942,1577211783,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,27,1,0.17630308,1577211783,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,26,1,0.18499229,1577211783,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,25,1,0.17479155,1577211783,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,24,1,0.16800677,1577211783,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,23,1,0.14592995,1577211783,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,22,1,0.163634,1577211783,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,21,1,0.26659625,1577211783,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,20,1,0.18097214,1577211783,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,19,1,0.18247555,1577211783,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,18,1,0.18494106,1577211783,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,17,1,0.16448811,1577211783,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,16,1,0.14952372,1577211783,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,15,1,0.17185252,1577211783,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,14,1,0.18247913,1577211783,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,13,1,0.25341719,1577211783,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,12,1,0.17383296,1577211783,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
