tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c75dca7dab7903e578d5cadfcce090e335ff7798a7cf9cd8756a60df33f625,-1,1,1,145.62365537,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
95c75dca7dab7903e578d5cadfcce090e335ff7798a7cf9cd8756a60df33f625,-1,0,1,0.01310093,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
a5448a4a3b062a66a0529897221df716756d6c9fbec2125899276c1797c5d4ce,-1,1,1,145.62365537,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
a5448a4a3b062a66a0529897221df716756d6c9fbec2125899276c1797c5d4ce,-1,0,1,0.01310093,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
af37927bde85a910767deeb5280c203f48c1f426dda37d9815bb3ae4d933a894,-1,0,1,0.01310093,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
af37927bde85a910767deeb5280c203f48c1f426dda37d9815bb3ae4d933a894,-1,1,1,145.62365537,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
e5ad2f50173ac0adb969ad9e9e7dfd7243ca8ea668823c40fb4052223af36165,-1,1,1,145.62365537,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
e5ad2f50173ac0adb969ad9e9e7dfd7243ca8ea668823c40fb4052223af36165,-1,0,1,0.01310093,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
e6cfa2d90b4cced154899dbc0fbe7c0b2b8d9602346d4774048c326a818a0c8c,-1,0,1,0.01310093,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
e6cfa2d90b4cced154899dbc0fbe7c0b2b8d9602346d4774048c326a818a0c8c,-1,1,1,145.62365537,1591723891,Ticket,b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,5,1,145.62365537,1591723475,Regular,af37927bde85a910767deeb5280c203f48c1f426dda37d9815bb3ae4d933a894
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,6,1,0.01310093,1591723475,Regular,95c75dca7dab7903e578d5cadfcce090e335ff7798a7cf9cd8756a60df33f625
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,7,1,145.62365537,1591723475,Regular,95c75dca7dab7903e578d5cadfcce090e335ff7798a7cf9cd8756a60df33f625
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,0,1,0.01310093,1591723475,Regular,a5448a4a3b062a66a0529897221df716756d6c9fbec2125899276c1797c5d4ce
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,1,1,145.62365537,1591723475,Regular,a5448a4a3b062a66a0529897221df716756d6c9fbec2125899276c1797c5d4ce
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,2,1,0.01310093,1591723475,Regular,e5ad2f50173ac0adb969ad9e9e7dfd7243ca8ea668823c40fb4052223af36165
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,3,1,145.62365537,1591723475,Regular,e5ad2f50173ac0adb969ad9e9e7dfd7243ca8ea668823c40fb4052223af36165
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,8,1,0.01310093,1591723475,Regular,e6cfa2d90b4cced154899dbc0fbe7c0b2b8d9602346d4774048c326a818a0c8c
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,9,1,145.62365537,1591723475,Regular,e6cfa2d90b4cced154899dbc0fbe7c0b2b8d9602346d4774048c326a818a0c8c
b44a156814492991d55c5b65d0db280dba1f2808c432a9f23d6da17e79c6715c,1,4,1,0.01310093,1591723475,Regular,af37927bde85a910767deeb5280c203f48c1f426dda37d9815bb3ae4d933a894
